"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","ACADEMY PARK ","1","PHOENIXVILLE","3"
"2018-10-15","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2018-10-12","Girls Volleyball","Yes","No","WC HENDERSON","3","ACADEMY PARK ","0"
"2018-10-10","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ACADEMY PARK ","0"
"2018-10-09","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2018-10-08","Girls Volleyball","Yes","No","CHESTER","0","ACADEMY PARK ","3"
"2018-10-05","Girls Volleyball","Yes","No","ACADEMY PARK ","0","HARRITON","3"
"2018-10-04","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","0"
"2018-10-02","Girls Volleyball","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2018-09-24","Girls Volleyball","Yes","No","ACADEMY PARK ","0","INTERBORO","3"
"2018-09-20","Girls Volleyball","Yes","No","PENN WOOD","0","ACADEMY PARK ","3"
"2018-09-18","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2018-09-15","Girls Volleyball","Yes","No","WC EAST ","3","ACADEMY PARK ","0"
"2018-09-15","Girls Volleyball","Yes","No","CONESTOGA","3","ACADEMY PARK ","0"
"2018-09-14","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHESTER","0"
"2018-09-10","Girls Volleyball","Yes","No","INTERBORO","2","ACADEMY PARK ","3"
"2018-09-08","Girls Volleyball","Yes","No","AVON GROVE","3","ACADEMY PARK ","0"
"2018-09-07","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","0"
"2018-09-05","Girls Volleyball","Yes","No","CHICHESTER","0","ACADEMY PARK ","3"
"2018-09-04","Girls Volleyball","Yes","No","ACADEMY PARK ","3","MARPLE NEWTOWN","0"
"2018-08-31","Girls Volleyball","Yes","No","LOWER MERION ","3","ACADEMY PARK ","0"
"2018-08-31","Girls Volleyball","Yes","No","KENNETT","3","ACADEMY PARK ","0"
