"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","SACRED HEART ACADEMY","3"
"2022-10-18","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2022-10-15","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","SACRED HEART ACADEMY","3"
"2022-10-15","Girls Volleyball","Yes","No","LOWER MERION ","3","SACRED HEART ACADEMY","0"
"2022-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","3"
"2022-10-07","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","RADNOR","1"
"2022-10-03","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","3"
"2022-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","UPPER BUCKS CHRISTIAN ","0"
"2022-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Mount Calvary Christian School","0"
"2022-09-30","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","3"
"2022-09-27","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2022-09-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","SACRED HEART ACADEMY","3"
"2022-09-24","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Lansdale Catholic High School","0"
"2022-09-22","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","2"
"2022-09-21","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MOUNT ST. JOSEPH","2"
"2022-09-17","Girls Volleyball","Yes","No","York Catholic High School","3","SACRED HEART ACADEMY","0"
"2022-09-17","Girls Volleyball","Yes","No","Nativity BVM High School","1","SACRED HEART ACADEMY","3"
"2022-09-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA JOSEPH MARIE","3"
"2022-09-06","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","3"
"2022-08-30","Girls Volleyball","Yes","No","HAVERFORD","0","SACRED HEART ACADEMY","3"
"2022-08-29","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","GARNET VALLEY","3"
