"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2019-10-14","Girls Volleyball","Yes","No","COATESVILLE","1","GREAT VALLEY","3"
"2019-10-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GREAT VALLEY","0"
"2019-10-10","Girls Volleyball","Yes","No","OXFORD","0","GREAT VALLEY","3"
"2019-10-08","Girls Volleyball","Yes","No","GREAT VALLEY","3","AVON GROVE","1"
"2019-10-05","Girls Volleyball","Yes","No","GREAT VALLEY","0","Wilson High School (D3)","3"
"2019-10-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2019-10-01","Girls Volleyball","Yes","No","GREAT VALLEY","2","WC RUSTIN","3"
"2019-09-28","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","GREAT VALLEY","3"
"2019-09-26","Girls Volleyball","Yes","No","WC HENDERSON","3","GREAT VALLEY","1"
"2019-09-24","Girls Volleyball","Yes","No","GREAT VALLEY","3","WC EAST ","0"
"2019-09-20","Girls Volleyball","Yes","No","GREAT VALLEY","2","CONESTOGA","3"
"2019-09-19","Girls Volleyball","Yes","No","KENNETT","1","GREAT VALLEY","3"
"2019-09-17","Girls Volleyball","Yes","No","BOYERTOWN","3","GREAT VALLEY","0"
"2019-09-14","Girls Volleyball","Yes","No","GREAT VALLEY","3","SOUDERTON","2"
"2019-09-12","Girls Volleyball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","3"
"2019-09-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2019-09-07","Girls Volleyball","Yes","No","GREAT VALLEY","3","Twin Valley High School","0"
"2019-09-05","Girls Volleyball","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2019-08-30","Girls Volleyball","Yes","No","GREAT VALLEY","3","METHACTON","2"
"2019-08-30","Girls Volleyball","Yes","No","GREAT VALLEY","3","PENNCREST","1"
