"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","ABINGTON ","3"
"2021-10-21","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","3"
"2021-10-19","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2021-10-16","Girls Volleyball","Yes","No","UPPER MERION","3","ABINGTON ","0"
"2021-10-15","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2021-10-14","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","ABINGTON ","3"
"2021-10-12","Girls Volleyball","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","0"
"2021-10-11","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","1"
"2021-10-07","Girls Volleyball","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","3"
"2021-10-05","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","0"
"2021-10-04","Girls Volleyball","Yes","No","NORTH PENN","3","ABINGTON ","2"
"2021-09-30","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2021-09-25","Girls Volleyball","Yes","Yes","ABINGTON ","3","Cinnaminson","0"
"2021-09-23","Girls Volleyball","Yes","No","WISSAHICKON","0","ABINGTON ","3"
"2021-09-21","Girls Volleyball","Yes","No","ABINGTON ","2","CB SOUTH","3"
"2021-09-20","Girls Volleyball","Yes","No","ABINGTON ","0","CB EAST ","3"
"2021-09-17","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","ABINGTON ","3"
"2021-09-14","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","1"
"2021-09-13","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
"2021-09-10","Girls Volleyball","Yes","No","PENNRIDGE","1","ABINGTON ","3"
