"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","PENNRIDGE","3","NORTH PENN","0"
"2022-10-18","Girls Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","1"
"2022-10-13","Girls Volleyball","Yes","No","PENNRIDGE","0","SOUDERTON","3"
"2022-10-11","Girls Volleyball","Yes","No","PENNRIDGE","0","CB EAST ","3"
"2022-10-10","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","PENNRIDGE","3"
"2022-10-06","Girls Volleyball","Yes","No","PENNRIDGE","3","CB SOUTH","0"
"2022-09-29","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2022-09-28","Girls Volleyball","Yes","No","NORTH PENN","1","PENNRIDGE","3"
"2022-09-22","Girls Volleyball","Yes","No","PENNRIDGE","1","CB WEST ","3"
"2022-09-20","Girls Volleyball","Yes","No","SOUDERTON","2","PENNRIDGE","3"
"2022-09-16","Girls Volleyball","Yes","No","PENNRIDGE","3","COUNCIL ROCK NORTH ","1"
"2022-09-15","Girls Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2022-09-13","Girls Volleyball","Yes","No","CB SOUTH","2","PENNRIDGE","3"
"2022-09-09","Girls Volleyball","Yes","No","PENNSBURY","3","PENNRIDGE","0"
"2022-09-06","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2022-09-01","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNRIDGE","0"
"2022-08-30","Girls Volleyball","Yes","No","ABINGTON ","3","PENNRIDGE","1"
"2022-08-27","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","PENNRIDGE","0"
