"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Volleyball","Yes","No","PENNSBURY","3","Archbishop Carroll High School","2"
"2020-10-26","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNSBURY","1"
"2020-10-23","Girls Volleyball","Yes","No","PENNSBURY","2","COUNCIL ROCK SOUTH ","3"
"2020-10-19","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2020-10-16","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2020-10-09","Girls Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2020-10-07","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2020-10-05","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2020-10-01","Girls Volleyball","Yes","No","WILLIAM TENNENT","2","PENNSBURY","3"
"2020-09-29","Girls Volleyball","Yes","No","BENSALEM","1","PENNSBURY","3"
"2020-09-21","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
