"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","Yes","NORTH PENN","3","Germantown Academy","0"
"2021-10-21","Girls Volleyball","Yes","No","NORTH PENN","3","UPPER DUBLIN","1"
"2021-10-19","Girls Volleyball","Yes","No","NORTH PENN","3","CB WEST ","1"
"2021-10-15","Girls Volleyball","Yes","No","NORTH PENN","3","DOCK MENNONITE","0"
"2021-10-14","Girls Volleyball","Yes","No","SOUDERTON","2","NORTH PENN","3"
"2021-10-12","Girls Volleyball","Yes","No","NORTH PENN","3","PENNRIDGE","2"
"2021-10-11","Girls Volleyball","Yes","No","CB WEST ","0","NORTH PENN","3"
"2021-10-07","Girls Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2021-10-05","Girls Volleyball","Yes","No","CB EAST ","3","NORTH PENN","1"
"2021-10-04","Girls Volleyball","Yes","No","NORTH PENN","3","ABINGTON ","2"
"2021-09-30","Girls Volleyball","Yes","No","QUAKERTOWN","0","NORTH PENN","3"
"2021-09-28","Girls Volleyball","Yes","No","NORTH PENN","3","Lansdale Catholic High School","0"
"2021-09-21","Girls Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","0"
"2021-09-20","Girls Volleyball","Yes","No","NORTH PENN","3","WISSAHICKON","0"
"2021-09-17","Girls Volleyball","Yes","No","PENNRIDGE","0","NORTH PENN","3"
"2021-09-13","Girls Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","2"
"2021-09-10","Girls Volleyball","Yes","No","NORTH PENN","2","WC HENDERSON","3"
"2021-09-09","Girls Volleyball","Yes","No","NORTH PENN","0","CB EAST ","3"
"2021-09-03","Girls Volleyball","Yes","No","NORTH PENN","3","QUAKERTOWN","0"
