"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","RADNOR","0"
"2018-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","NEW HOPE SOLEBURY","3"
"2018-10-16","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","HARRY S. TRUMAN","0"
"2018-10-15","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","Conwell-Egan Catholic HS","0"
"2018-10-12","Girls Volleyball","Yes","No","MaST CHARTER","0","NEW HOPE SOLEBURY","3"
"2018-10-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","CB EAST ","3"
"2018-10-09","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","DOCK MENNONITE","0"
"2018-10-04","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","VILLA JOSEPH MARIE","0"
"2018-10-02","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","FAITH CHRISTIAN","0"
"2018-10-01","Girls Volleyball","Yes","No","Archbishop Wood High School","1","NEW HOPE SOLEBURY","3"
"2018-09-27","Girls Volleyball","Yes","No","Calvary Baptist School ","0","NEW HOPE SOLEBURY","3"
"2018-09-25","Girls Volleyball","Yes","No","PHOENIXVILLE","0","NEW HOPE SOLEBURY","3"
"2018-09-24","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","NORRISTOWN","0"
"2018-09-17","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","MaST CHARTER","0"
"2018-09-14","Girls Volleyball","Yes","No","DOCK MENNONITE","0","NEW HOPE SOLEBURY","3"
"2018-09-13","Girls Volleyball","Yes","No","FAITH CHRISTIAN","0","NEW HOPE SOLEBURY","3"
"2018-09-11","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","Calvary Baptist School ","0"
"2018-09-07","Girls Volleyball","Yes","No","SOUDERTON","0","NEW HOPE SOLEBURY","3"
"2018-08-31","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","COLLEGIUM CHARTER","0"
