"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"UNIONVILLE","Girls Volleyball","AAAA","18","0","0","80.089","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","19","0","0","77.884","PIAA District One"
"GARNET VALLEY","Girls Volleyball","AAAA","18","1","0","77.506","PIAA District One"
"POPE JOHN PAUL II","Girls Volleyball","AAA","18","0","0","76.574","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAA","19","2","0","75.017","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","18","2","0","72.571","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","14","2","0","69.712","PIAA District One"
"LOWER MERION ","Girls Volleyball","AAAA","17","3","0","69.429","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Volleyball","A","12","2","0","69.071","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","15","4","0","68.448","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","18","3","0","68.097","PIAA District One"
"ABINGTON ","Girls Volleyball","AAAA","15","3","0","68.065","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","16","4","0","65.905","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","15","4","0","65.293","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","14","6","0","64.248","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","14","7","0","64.048","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","13","5","0","63.178","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","14","4","0","62.807","PIAA District One"
"STRATH HAVEN ","Girls Volleyball","AAAA","12","5","0","62.463","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","15","7","0","60.993","PIAA District One"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","12","6","0","60.727","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","13","6","0","60.515","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","13","7","0","59.03","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAAA","12","8","0","58.849","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","14","8","0","58.725","PIAA District One"
"HAVERFORD","Girls Volleyball","AAAA","12","8","0","58.094","PIAA District One"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","10","8","0","58.063","PIAA District One"
"CB EAST ","Girls Volleyball","AAAA","11","6","0","58.019","PIAA District One"
"MaST CHARTER","Girls Volleyball","AA","11","5","0","57.626","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","11","10","0","54.639","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","10","8","0","54.53","PIAA District One"
"CHICHESTER","Girls Volleyball","AAA","15","7","0","53.831","PIAA District One"
"OWEN J. ROBERTS","Girls Volleyball","AAAA","11","9","0","53.543","PIAA District One"
"SOUDERTON","Girls Volleyball","AAAA","12","8","0","53.04","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","10","10","0","52.738","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AAA","11","11","0","52.641","PIAA District One"
"PENNCREST","Girls Volleyball","AAAA","10","9","0","52.507","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","9","9","0","52.13","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","10","12","0","50.086","PIAA District One"
"AVON GROVE","Girls Volleyball","AAAA","8","11","0","49.144","PIAA District One"
"GREAT VALLEY","Girls Volleyball","AAAA","8","11","0","48.764","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","7","11","0","47.955","PIAA District One"
"COLLEGIUM CHARTER","Girls Volleyball","AAA","8","9","0","47.627","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","7","11","0","47.345","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","7","11","0","47.294","PIAA District One"
"INTERBORO","Girls Volleyball","AAA","10","10","0","46.638","PIAA District One"
"HARRITON","Girls Volleyball","AAAA","9","12","0","46.128","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","8","11","0","45.9","PIAA District One"
"CONESTOGA","Girls Volleyball","AAAA","7","12","0","45.704","PIAA District One"
"RIDLEY","Girls Volleyball","AAAA","7","11","0","45.212","PIAA District One"
"BENSALEM","Girls Volleyball","AAAA","9","12","0","44.046","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Volleyball","A","9","9","0","43.152","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAAA","6","13","0","43.011","PIAA District One"
"POTTSGROVE","Girls Volleyball","AAA","7","13","0","42.284","PIAA District One"
"DOCK MENNONITE","Girls Volleyball","A","7","13","0","41.686","PIAA District One"
"PHOENIXVILLE","Girls Volleyball","AAAA","6","12","0","41.427","PIAA District One"
"RENAISSANCE ACADEMY","Girls Volleyball","AA","7","11","0","41.405","PIAA District One"
"WISSAHICKON","Girls Volleyball","AAAA","7","13","0","40.183","PIAA District One"
"NESHAMINY","Girls Volleyball","AAAA","7","13","0","39.923","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","4","12","0","39.655","PIAA District One"
"RADNOR","Girls Volleyball","AAA","5","12","0","39.253","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","4","17","0","38.072","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","5","14","0","37.707","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Volleyball","AAAA","3","13","0","36.048","PIAA District One"
"UPPER PERKIOMEN","Girls Volleyball","AAA","3","14","0","33.925","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Volleyball","A","3","12","0","33.415","PIAA District One"
"MARPLE NEWTOWN","Girls Volleyball","AAA","3","15","0","32.078","PIAA District One"
"ACADEMY PARK ","Girls Volleyball","AAAA","4","14","0","32.028","PIAA District One"
"QUAKERTOWN","Girls Volleyball","AAAA","3","15","0","31.08","PIAA District One"
"UPPER DARBY","Girls Volleyball","AAAA","2","13","0","30.575","PIAA District One"
"COATESVILLE","Girls Volleyball","AAAA","1","12","0","29.251","PIAA District One"
"NAZARETH ACADEMY","Girls Volleyball","AAA","1","18","0","27.362","PIAA District One"
"CHELTENHAM","Girls Volleyball","AAAA","0","14","0","26.461","PIAA District One"
"HARRY S. TRUMAN","Girls Volleyball","AAAA","1","17","0","25.745","PIAA District One"
"PENN WOOD","Girls Volleyball","AAAA","1","12","0","25.364","PIAA District One"
"NORRISTOWN","Girls Volleyball","AAAA","0","19","0","22.437","PIAA District One"
"CHESTER","Girls Volleyball","AAAA","0","10","0","21.818","PIAA District One"
"POTTSTOWN","Girls Volleyball","AAA","0","7","0","11.077","PIAA District One"
"Academy at Palumbo High School","Girls Volleyball","A","8","7","0","0","12"
"Academy of Notre Dame","Girls Volleyball","A","0","0","0","0","Other"
"Academy of the New Church ","Girls Volleyball","A","0","0","0","0","Other"
"Agnes Irwin School ","Girls Volleyball","A","0","0","0","0","Other"
"Archbishop Carroll High School","Girls Volleyball","AAA","6","12","0","0","12"
"Archbishop Ryan High School","Girls Volleyball","AAA","12","7","0","0","12"
"Archbishop Wood High School","Girls Volleyball","AAA","12","2","0","0","12"
"Berks Catholic High School","Girls Volleyball","AAA","15","4","0","0","3"
"Bethlehem Christian","Girls Volleyball","A","5","7","0","0","11"
"Calvary Baptist School ","Girls Volleyball","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Volleyball","AAA","14","3","0","0","Other"
"Central High School","Girls Volleyball","AAAA","10","1","0","0","12"
"Conestoga Christian School","Girls Volleyball","A","8","10","0","0","3"
"Conwell-Egan Catholic HS","Girls Volleyball","AA","15","6","0","0","12"
"Coventry Christian Academy","Girls Volleyball","A","4","11","0","0","3"
"Easton Area High School","Girls Volleyball","AAAA","8","11","0","0","11"
"Executive Education Academy Charter School (PA)","Girls Volleyball","A","11","6","0","0","11"
"Fairview Christian School ","Girls Volleyball","A","0","0","0","0","Other"
"George Washington High School","Girls Volleyball","AAAA","9","4","0","0","12"
"Germantown Academy","Girls Volleyball","A","0","0","0","0","Other"
"Lansdale Catholic High School","Girls Volleyball","AA","10","8","0","0","12"
"Lehigh Christian Academy ","Girls Volleyball","A","5","9","0","0","11"
"Lincoln Leadership Academy Charter School","Girls Volleyball","A","2","20","0","0","11"
"Linden Hall","Girls Volleyball","A","2","19","0","0","3"
"Little Flower Catholic High School for Girls","Girls Volleyball","A","0","9","0","0","12"
"Mount Calvary Christian School","Girls Volleyball","A","16","3","0","0","3"
"Nativity BVM High School","Girls Volleyball","A","15","3","0","0","11"
"New Foundations Charter HS ","Girls Volleyball","A","0","0","0","0","Other"
"Octorara HS","Girls Volleyball","AAA","8","10","0","0","3"
"Padua Academy (DE)","Girls Volleyball","A","0","0","0","0","Other"
"Paul VI (NJ)","Girls Volleyball","A","0","0","0","0","Other"
"Perkiomen School","Girls Volleyball","A","0","0","0","0","Other"
"Reading High School","Girls Volleyball","AAAA","3","14","0","0","3"
"Saint Hubert Catholic High School","Girls Volleyball","AA","7","7","0","0","12"
"Salem Christian High School","Girls Volleyball","A","13","7","0","0","11"
"Saucon Valley High School","Girls Volleyball","AAA","5","10","0","0","11"
"Schuylkill Valley High School","Girls Volleyball","AAA","10","6","0","0","3"
"Shipley School ","Girls Volleyball","A","0","0","0","0","Other"
"Southern Lehigh High School","Girls Volleyball","AAAA","13","3","0","0","11"
"Ss John Neumann & Maria Goretti High School","Girls Volleyball","AA","2","9","0","0","12"
"The Baldwin School ","Girls Volleyball","A","0","0","0","0","Other"
"The King's Academy (D3)","Girls Volleyball","A","0","14","0","0","3"
"Twin Valley High School","Girls Volleyball","AAA","13","3","0","0","3"
"Valley Forge Baptist Academy","Girls Volleyball","A","0","0","0","0","Other"
"Veritas Academy","Girls Volleyball","A","15","3","0","0","3"
"West Catholic Preparatory High School","Girls Volleyball","A","0","10","0","0","12"
"West Chester Christian","Girls Volleyball","A","0","0","0","0","Other"
"Wilson High School (D3)","Girls Volleyball","AAAA","15","3","0","0","3"
"Wyomissing Area High School","Girls Volleyball","AA","3","14","0","0","3"
"York Catholic High School","Girls Volleyball","AA","18","1","0","0","3"
