"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2019-10-14","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2019-10-07","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","LOWER MERION ","3"
"2019-10-05","Girls Volleyball","Yes","No","LOWER MERION ","3","Academy at Palumbo High School","0"
"2019-10-04","Girls Volleyball","Yes","No","LOWER MERION ","1","GARNET VALLEY","3"
"2019-09-27","Girls Volleyball","Yes","No","LOWER MERION ","3","SACRED HEART ACADEMY","2"
"2019-09-25","Girls Volleyball","Yes","No","HARRITON","0","LOWER MERION ","3"
"2019-09-23","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2019-09-21","Girls Volleyball","Yes","No","LOWER MERION ","0","UPPER MERION","3"
"2019-09-20","Girls Volleyball","Yes","No","WC RUSTIN","3","LOWER MERION ","0"
"2019-09-18","Girls Volleyball","Yes","No","LOWER MERION ","3","PENNCREST","2"
"2019-09-16","Girls Volleyball","Yes","No","LOWER MERION ","1","STRATH HAVEN ","3"
"2019-09-13","Girls Volleyball","Yes","No","LOWER MERION ","0","SUN VALLEY ","3"
"2019-09-11","Girls Volleyball","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2019-09-09","Girls Volleyball","Yes","No","LOWER MERION ","1","HAVERFORD","3"
"2019-09-06","Girls Volleyball","Yes","No","WC HENDERSON","1","LOWER MERION ","3"
"2019-09-04","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2019-08-30","Girls Volleyball","Yes","No","KENNETT","0","LOWER MERION ","3"
"2019-08-30","Girls Volleyball","Yes","No","ACADEMY PARK ","0","LOWER MERION ","3"
