"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Girls Volleyball","Yes","No","DOCK MENNONITE","0","SOUDERTON","3"
"2020-10-20","Girls Volleyball","Yes","No","DOCK MENNONITE","1","PLUMSTEAD CHRISTIAN","3"
"2020-10-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","1"
"2020-10-14","Girls Volleyball","Yes","No","QUAKERTOWN","3","DOCK MENNONITE","0"
"2020-10-08","Girls Volleyball","Yes","No","DOCK MENNONITE","2","PLUMSTEAD CHRISTIAN","3"
"2020-10-06","Girls Volleyball","Yes","No","DOCK MENNONITE","3","FAITH CHRISTIAN","2"
"2020-10-01","Girls Volleyball","Yes","Yes","Upper Bucks Christian","0","DOCK MENNONITE","3"
"2020-09-29","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","3","DOCK MENNONITE","0"
"2020-09-28","Girls Volleyball","Yes","Yes","Calvary Baptist School ","3","DOCK MENNONITE","0"
"2020-09-25","Girls Volleyball","Yes","Yes","DOCK MENNONITE","0","Calvary Baptist School ","3"
"2020-09-24","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","DOCK MENNONITE","0"
