"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-15","Girls Volleyball","No","No","NORTH PENN","0","SOUDERTON","0"
"2024-10-10","Girls Volleyball","No","No","GWYNEDD MERCY","0","SOUDERTON","0"
"2024-09-27","Girls Volleyball","No","No","SOUDERTON","0","FAITH CHRISTIAN","0"
"2024-09-26","Girls Volleyball","No","No","CB EAST ","0","SOUDERTON","0"
"2024-09-24","Girls Volleyball","No","No","PENNRIDGE","0","SOUDERTON","0"
"2024-09-20","Girls Volleyball","No","No","SOUDERTON","0","MOUNT ST. JOSEPH","0"
"2024-09-17","Girls Volleyball","No","No","SOUDERTON","0","NORTH PENN","0"
"2024-09-03","Girls Volleyball","No","No","SOUDERTON","0","CB EAST ","0"
"2024-08-29","Girls Volleyball","No","No","SOUDERTON","0","PENNRIDGE","0"
"2024-08-27","Girls Volleyball","No","No","POTTSGROVE","0","SOUDERTON","0"
