"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","RIDLEY","3","HAVERFORD","0"
"2019-10-15","Girls Volleyball","Yes","No","RIDLEY","3","CHICHESTER","0"
"2019-10-14","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2019-10-11","Girls Volleyball","Yes","No","RIDLEY","1","DOWNINGTOWN WEST ","3"
"2019-10-07","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2019-10-05","Girls Volleyball","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2019-10-04","Girls Volleyball","Yes","No","RIDLEY","1","CONESTOGA","3"
"2019-10-02","Girls Volleyball","Yes","No","WC RUSTIN","3","RIDLEY","0"
"2019-09-28","Girls Volleyball","Yes","No","RIDLEY","3","AVON GROVE","1"
"2019-09-26","Girls Volleyball","Yes","No","RIDLEY","3","OWEN J. ROBERTS","1"
"2019-09-25","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","RIDLEY","3"
"2019-09-23","Girls Volleyball","Yes","No","RIDLEY","0","GARNET VALLEY","3"
"2019-09-21","Girls Volleyball","Yes","No","RIDLEY","3","CB EAST ","0"
"2019-09-21","Girls Volleyball","Yes","No","WC HENDERSON","2","RIDLEY","3"
"2019-09-18","Girls Volleyball","Yes","No","RIDLEY","3","HARRITON","0"
"2019-09-16","Girls Volleyball","Yes","No","PENNCREST","2","RIDLEY","3"
"2019-09-12","Girls Volleyball","Yes","No","RIDLEY","3","PHOENIXVILLE","0"
"2019-09-11","Girls Volleyball","Yes","No","RIDLEY","3","RADNOR","0"
"2019-09-09","Girls Volleyball","Yes","No","RIDLEY","1","STRATH HAVEN ","3"
"2019-09-04","Girls Volleyball","Yes","No","UPPER DARBY","0","RIDLEY","3"
"2019-09-03","Girls Volleyball","Yes","No","SUN VALLEY ","3","RIDLEY","0"
