"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","CB SOUTH","3","WILLIAM TENNENT","0"
"2019-10-17","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NAZARETH ACADEMY","0"
"2019-10-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","3"
"2019-10-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2019-10-10","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2019-10-07","Girls Volleyball","Yes","No","NESHAMINY","1","WILLIAM TENNENT","3"
"2019-10-04","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","CB EAST ","3"
"2019-10-02","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2019-09-28","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","WILLIAM TENNENT","3"
"2019-09-27","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","1"
"2019-09-25","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","CB WEST ","1"
"2019-09-23","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","CB SOUTH","3"
"2019-09-20","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","CHELTENHAM","0"
"2019-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","3"
"2019-09-17","Girls Volleyball","Yes","No","BENSALEM","1","WILLIAM TENNENT","3"
"2019-09-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","PENNRIDGE","3"
"2019-09-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2019-09-11","Girls Volleyball","Yes","No","WILLIAM TENNENT","2","NESHAMINY","3"
"2019-09-09","Girls Volleyball","Yes","No","CB EAST ","3","WILLIAM TENNENT","0"
"2019-09-06","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2019-09-04","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","PENNSBURY","3"
"2019-08-30","Girls Volleyball","Yes","No","CB WEST ","3","WILLIAM TENNENT","0"
