"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2021-10-21","Girls Volleyball","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2021-10-19","Girls Volleyball","Yes","No","QUAKERTOWN","0","CB SOUTH","3"
"2021-10-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CB SOUTH","2"
"2021-10-12","Girls Volleyball","Yes","No","CB SOUTH","3","CB EAST ","0"
"2021-10-11","Girls Volleyball","Yes","No","NESHAMINY","1","CB SOUTH","3"
"2021-10-07","Girls Volleyball","Yes","No","CB SOUTH","3","NORTH PENN","0"
"2021-10-05","Girls Volleyball","Yes","No","CB WEST ","0","CB SOUTH","3"
"2021-10-04","Girls Volleyball","Yes","No","CB SOUTH","1","Southern Lehigh High School","3"
"2021-09-30","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2021-09-28","Girls Volleyball","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2021-09-23","Girls Volleyball","Yes","No","CB SOUTH","3","QUAKERTOWN","0"
"2021-09-21","Girls Volleyball","Yes","No","ABINGTON ","2","CB SOUTH","3"
"2021-09-20","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","CB SOUTH","3"
"2021-09-17","Girls Volleyball","Yes","No","CB EAST ","3","CB SOUTH","2"
"2021-09-14","Girls Volleyball","Yes","No","CB SOUTH","3","PENNSBURY","1"
"2021-09-13","Girls Volleyball","Yes","No","NORTH PENN","3","CB SOUTH","2"
"2021-09-10","Girls Volleyball","Yes","No","CB SOUTH","0","COUNCIL ROCK NORTH ","3"
"2021-09-09","Girls Volleyball","Yes","No","CB SOUTH","3","CB WEST ","2"
"2021-09-04","Girls Volleyball","Yes","No","WC EAST ","3","CB SOUTH","0"
"2021-09-03","Girls Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","0"
