"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2019-10-16","Girls Volleyball","Yes","No","UPPER DUBLIN","3","PLYMOUTH WHITEMARSH","0"
"2019-10-14","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","1","SOUDERTON","3"
"2019-10-10","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","QUAKERTOWN","0"
"2019-10-07","Girls Volleyball","Yes","No","NORTH PENN","1","PLYMOUTH WHITEMARSH","3"
"2019-10-04","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNRIDGE","1"
"2019-10-02","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","PLYMOUTH WHITEMARSH","0"
"2019-09-27","Girls Volleyball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2019-09-25","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2019-09-24","Girls Volleyball","Yes","No","NORRISTOWN","3","PLYMOUTH WHITEMARSH","2"
"2019-09-23","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2019-09-20","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","GWYNEDD MERCY","1"
"2019-09-19","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","1"
"2019-09-17","Girls Volleyball","Yes","No","SOUDERTON","1","PLYMOUTH WHITEMARSH","3"
"2019-09-12","Girls Volleyball","Yes","No","QUAKERTOWN","0","PLYMOUTH WHITEMARSH","3"
"2019-09-11","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NORTH PENN","1"
"2019-09-09","Girls Volleyball","Yes","No","PENNRIDGE","3","PLYMOUTH WHITEMARSH","0"
"2019-09-06","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","3"
"2019-09-04","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","0"
"2019-08-30","Girls Volleyball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","3"
