"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2021-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC RUSTIN","1"
"2021-10-16","Girls Volleyball","Yes","No","WC RUSTIN","3","RIDLEY","1"
"2021-10-12","Girls Volleyball","Yes","No","WC RUSTIN","3","WC HENDERSON","2"
"2021-10-09","Girls Volleyball","Yes","No","WC RUSTIN","0","CONESTOGA","3"
"2021-10-08","Girls Volleyball","Yes","No","GARNET VALLEY","3","WC RUSTIN","0"
"2021-10-07","Girls Volleyball","Yes","No","WC RUSTIN","1","WC EAST ","3"
"2021-10-05","Girls Volleyball","Yes","No","KENNETT","0","WC RUSTIN","3"
"2021-10-01","Girls Volleyball","Yes","No","STRATH HAVEN ","0","WC RUSTIN","3"
"2021-09-30","Girls Volleyball","Yes","No","GREAT VALLEY","1","WC RUSTIN","3"
"2021-09-28","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC RUSTIN","0"
"2021-09-27","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","WC RUSTIN","0"
"2021-09-23","Girls Volleyball","Yes","No","WC RUSTIN","0","DOWNINGTOWN EAST ","3"
"2021-09-21","Girls Volleyball","Yes","No","UNIONVILLE","3","WC RUSTIN","0"
"2021-09-15","Girls Volleyball","Yes","No","WC RUSTIN","0","BISHOP SHANAHAN","3"
"2021-09-13","Girls Volleyball","Yes","No","WC RUSTIN","3","COATESVILLE","0"
"2021-09-10","Girls Volleyball","Yes","No","LOWER MERION ","3","WC RUSTIN","0"
"2021-09-09","Girls Volleyball","Yes","No","OXFORD","3","WC RUSTIN","1"
"2021-09-04","Girls Volleyball","Yes","No","SPRING-FORD","3","WC RUSTIN","1"
"2021-09-03","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","WC RUSTIN","1"
