"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","WC EAST ","3","OXFORD","1"
"2018-10-16","Girls Volleyball","Yes","No","RADNOR","3","WC EAST ","0"
"2018-10-15","Girls Volleyball","Yes","No","AVON GROVE","3","WC EAST ","0"
"2018-10-11","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC EAST ","0"
"2018-10-09","Girls Volleyball","Yes","No","WC EAST ","0","WC RUSTIN","3"
"2018-10-04","Girls Volleyball","Yes","No","WC HENDERSON","3","WC EAST ","0"
"2018-09-26","Girls Volleyball","Yes","No","KENNETT","3","WC EAST ","0"
"2018-09-25","Girls Volleyball","Yes","No","WC EAST ","0","GREAT VALLEY","3"
"2018-09-20","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC EAST ","0"
"2018-09-18","Girls Volleyball","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","3"
"2018-09-15","Girls Volleyball","Yes","No","CONESTOGA","3","WC EAST ","0"
"2018-09-15","Girls Volleyball","Yes","No","WC EAST ","3","ACADEMY PARK ","0"
"2018-09-13","Girls Volleyball","Yes","No","WC EAST ","0","UNIONVILLE","3"
"2018-09-11","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","0"
"2018-09-07","Girls Volleyball","No","Yes","Academy of Notre Dame","3","WC EAST ","0"
"2018-09-06","Girls Volleyball","Yes","No","WC EAST ","3","COATESVILLE","2"
"2018-09-04","Girls Volleyball","Yes","No","WC EAST ","0","HAVERFORD","3"
"2018-08-31","Girls Volleyball","Yes","No","WC EAST ","3","SPRINGFIELD (DELCO)","2"
