"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"POPE JOHN PAUL II","Girls Volleyball","AAA","8","0","0","79.231","PIAA District One"
"UNIONVILLE","Girls Volleyball","AAAA","8","0","0","77.881","PIAA District One"
"PENNRIDGE","Girls Volleyball","AAAA","13","0","0","74.671","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Volleyball","AAAA","10","0","0","74.449","PIAA District One"
"HATBORO-HORSHAM","Girls Volleyball","AAAA","10","0","0","73.482","PIAA District One"
"BISHOP SHANAHAN","Girls Volleyball","AAAA","6","1","0","69.643","PIAA District One"
"MOUNT ST. JOSEPH","Girls Volleyball","AAA","9","1","0","68.959","PIAA District One"
"CB SOUTH","Girls Volleyball","AAAA","11","3","0","65.967","PIAA District One"
"BOYERTOWN","Girls Volleyball","AAAA","10","2","0","65.875","PIAA District One"
"WC RUSTIN","Girls Volleyball","AAAA","6","2","0","65.25","PIAA District One"
"PERKIOMEN VALLEY ","Girls Volleyball","AAAA","8","3","0","61.724","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Volleyball","A","6","1","0","60.422","PIAA District One"
"SUN VALLEY ","Girls Volleyball","AAAA","6","2","0","60.318","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Volleyball","AAAA","9","4","0","59.993","PIAA District One"
"GWYNEDD MERCY","Girls Volleyball","AAA","6","2","0","59.871","PIAA District One"
"VILLA MARIA ACADEMY","Girls Volleyball","AAA","5","3","0","59.125","PIAA District One"
"CB EAST ","Girls Volleyball","AAAA","7","4","0","58.586","PIAA District One"
"PENNSBURY","Girls Volleyball","AAAA","7","4","0","56.942","PIAA District One"
"DOWNINGTOWN EAST ","Girls Volleyball","AAAA","5","3","0","56.099","PIAA District One"
"ST. BASIL ","Girls Volleyball","AA","4","3","0","55.536","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Volleyball","AAAA","6","4","0","54.696","PIAA District One"
"UPPER DUBLIN","Girls Volleyball","AAAA","6","4","0","54.696","PIAA District One"
"WC HENDERSON","Girls Volleyball","AAAA","5","3","0","54.547","PIAA District One"
"SPRING-FORD","Girls Volleyball","AAAA","6","4","0","54.273","PIAA District One"
"CB WEST ","Girls Volleyball","AAAA","6","6","0","51.154","PIAA District One"
"SACRED HEART ACADEMY","Girls Volleyball","A","3","4","0","50.759","PIAA District One"
"ABINGTON ","Girls Volleyball","AAAA","5","6","0","49.75","PIAA District One"
"METHACTON","Girls Volleyball","AAAA","5","5","0","49.591","PIAA District One"
"DOWNINGTOWN WEST ","Girls Volleyball","AAAA","4","3","0","49.076","PIAA District One"
"UPPER MERION","Girls Volleyball","AAAA","1","4","0","46.526","PIAA District One"
"GREAT VALLEY","Girls Volleyball","AAAA","3","5","0","46.125","PIAA District One"
"WC EAST ","Girls Volleyball","AAAA","3","4","0","46.071","PIAA District One"
"NEW HOPE SOLEBURY","Girls Volleyball","AA","5","8","0","45.385","PIAA District One"
"NORTH PENN","Girls Volleyball","AAAA","5","8","0","44.866","PIAA District One"
"WILLIAM TENNENT","Girls Volleyball","AAAA","4","8","0","41.476","PIAA District One"
"MERION MERCY","Girls Volleyball","AAA","2","4","0","41.312","PIAA District One"
"NESHAMINY","Girls Volleyball","AAAA","4","7","0","41.081","PIAA District One"
"VILLA JOSEPH MARIE","Girls Volleyball","AAA","2","6","0","40.75","PIAA District One"
"SOUDERTON","Girls Volleyball","AAAA","4","9","0","40.246","PIAA District One"
"FAITH CHRISTIAN","Girls Volleyball","A","3","6","0","39.333","PIAA District One"
"OXFORD","Girls Volleyball","AAAA","1","6","0","37.024","PIAA District One"
"KENNETT","Girls Volleyball","AAAA","1","6","0","34.178","PIAA District One"
