"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","DOCK MENNONITE","3","COLLEGIUM CHARTER","1"
"2022-10-19","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","RENAISSANCE ACADEMY","0"
"2022-10-13","Girls Volleyball","Yes","No","CHESTER CHARTER SCHOLAR ACADEMY","1","COLLEGIUM CHARTER","3"
"2022-10-11","Girls Volleyball","Yes","No","RENAISSANCE ACADEMY","2","COLLEGIUM CHARTER","3"
"2022-10-04","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","FAITH CHRISTIAN","3"
"2022-09-30","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","WC HENDERSON","3"
"2022-09-29","Girls Volleyball","Yes","No","PLUMSTEAD CHRISTIAN","0","COLLEGIUM CHARTER","3"
"2022-09-27","Girls Volleyball","Yes","No","MaST CHARTER","3","COLLEGIUM CHARTER","0"
"2022-09-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","CHESTER CHARTER SCHOLAR ACADEMY","2"
"2022-09-20","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","DOCK MENNONITE","3"
"2022-09-19","Girls Volleyball","Yes","No","PENN WOOD","1","COLLEGIUM CHARTER","3"
"2022-09-15","Girls Volleyball","Yes","No","FAITH CHRISTIAN","3","COLLEGIUM CHARTER","0"
"2022-09-13","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","PLUMSTEAD CHRISTIAN","1"
"2022-09-08","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","MaST CHARTER","1"
"2022-09-07","Girls Volleyball","Yes","No","INTERBORO","3","COLLEGIUM CHARTER","0"
"2022-09-01","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","CHICHESTER","3"
"2022-08-30","Girls Volleyball","Yes","Yes","COLLEGIUM CHARTER","0","Valley Forge Baptist Academy","3"
"2022-08-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","UPPER DARBY","3"
