"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","UNIONVILLE","3","SUN VALLEY ","0"
"2019-10-14","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","SUN VALLEY ","0"
"2019-10-10","Girls Volleyball","Yes","No","SUN VALLEY ","3","COATESVILLE","1"
"2019-10-08","Girls Volleyball","Yes","No","SUN VALLEY ","3","OXFORD","0"
"2019-10-07","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","SUN VALLEY ","1"
"2019-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","3","PENNCREST","0"
"2019-10-05","Girls Volleyball","Yes","No","SUN VALLEY ","0","COUNCIL ROCK NORTH ","3"
"2019-10-03","Girls Volleyball","Yes","No","AVON GROVE","0","SUN VALLEY ","3"
"2019-10-01","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","0"
"2019-09-30","Girls Volleyball","Yes","No","SUN VALLEY ","3","SPRINGFIELD (DELCO)","0"
"2019-09-27","Girls Volleyball","Yes","No","RADNOR","0","SUN VALLEY ","3"
"2019-09-26","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC RUSTIN","0"
"2019-09-24","Girls Volleyball","Yes","No","SUN VALLEY ","3","WC HENDERSON","1"
"2019-09-20","Girls Volleyball","Yes","No","WC EAST ","0","SUN VALLEY ","3"
"2019-09-17","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","0"
"2019-09-16","Girls Volleyball","Yes","No","SUN VALLEY ","3","CHICHESTER","0"
"2019-09-13","Girls Volleyball","Yes","No","LOWER MERION ","0","SUN VALLEY ","3"
"2019-09-12","Girls Volleyball","Yes","No","GREAT VALLEY","0","SUN VALLEY ","3"
"2019-09-10","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SUN VALLEY ","2"
"2019-09-06","Girls Volleyball","Yes","No","HAVERFORD","0","SUN VALLEY ","3"
"2019-09-05","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","SUN VALLEY ","0"
"2019-09-03","Girls Volleyball","Yes","No","SUN VALLEY ","3","RIDLEY","0"
