"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","CB SOUTH","3","PENNRIDGE","1"
"2021-10-19","Girls Volleyball","Yes","No","PENNRIDGE","3","CB EAST ","1"
"2021-10-18","Girls Volleyball","Yes","No","PENNRIDGE","2","Lansdale Catholic High School","3"
"2021-10-14","Girls Volleyball","Yes","No","PENNRIDGE","3","QUAKERTOWN","1"
"2021-10-12","Girls Volleyball","Yes","No","NORTH PENN","3","PENNRIDGE","2"
"2021-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","PENNRIDGE","0"
"2021-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","PENNRIDGE","0"
"2021-10-06","Girls Volleyball","Yes","No","PENNRIDGE","3","PENNSBURY","2"
"2021-10-01","Girls Volleyball","Yes","No","PENNRIDGE","0","HATBORO-HORSHAM","3"
"2021-10-01","Girls Volleyball","Yes","No","DOCK MENNONITE","0","PENNRIDGE","3"
"2021-09-30","Girls Volleyball","Yes","No","PENNRIDGE","1","CB WEST ","3"
"2021-09-28","Girls Volleyball","Yes","No","PENNRIDGE","0","CB SOUTH","3"
"2021-09-27","Girls Volleyball","Yes","No","UPPER DUBLIN","1","PENNRIDGE","3"
"2021-09-23","Girls Volleyball","Yes","No","CB EAST ","3","PENNRIDGE","2"
"2021-09-21","Girls Volleyball","Yes","No","QUAKERTOWN","0","PENNRIDGE","3"
"2021-09-20","Girls Volleyball","Yes","No","PENNRIDGE","0","PLYMOUTH WHITEMARSH","3"
"2021-09-17","Girls Volleyball","Yes","No","PENNRIDGE","0","NORTH PENN","3"
"2021-09-13","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","2"
"2021-09-10","Girls Volleyball","Yes","No","PENNRIDGE","1","ABINGTON ","3"
"2021-09-03","Girls Volleyball","Yes","No","CB WEST ","3","PENNRIDGE","0"
