"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","AVON GROVE","3","GREAT VALLEY","1"
"2022-10-20","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","0"
"2022-10-18","Girls Volleyball","Yes","No","AVON GROVE","1","WC RUSTIN","3"
"2022-10-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","AVON GROVE","1"
"2022-10-13","Girls Volleyball","Yes","No","WC HENDERSON","3","AVON GROVE","0"
"2022-10-11","Girls Volleyball","Yes","No","AVON GROVE","0","WC EAST ","3"
"2022-10-06","Girls Volleyball","Yes","No","KENNETT","3","AVON GROVE","0"
"2022-09-30","Girls Volleyball","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","3"
"2022-09-29","Girls Volleyball","Yes","No","SUN VALLEY ","3","AVON GROVE","2"
"2022-09-27","Girls Volleyball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2022-09-22","Girls Volleyball","Yes","No","UNIONVILLE","3","AVON GROVE","0"
"2022-09-17","Girls Volleyball","Yes","No","AVON GROVE","3","SPRING-FORD","1"
"2022-09-15","Girls Volleyball","Yes","No","COATESVILLE","0","AVON GROVE","3"
"2022-09-13","Girls Volleyball","Yes","No","AVON GROVE","3","OXFORD","1"
"2022-09-09","Girls Volleyball","Yes","No","AVON GROVE","3","PENNCREST","1"
"2022-09-06","Girls Volleyball","Yes","No","STRATH HAVEN ","3","AVON GROVE","0"
"2022-09-01","Girls Volleyball","Yes","No","AVON GROVE","3","HARRITON","1"
"2022-08-30","Girls Volleyball","Yes","No","Octorara HS","0","AVON GROVE","3"
"2022-08-26","Girls Volleyball","Yes","No","PHOENIXVILLE","0","AVON GROVE","3"
