"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2023-10-16","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK SOUTH ","3"
"2023-10-12","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2023-10-05","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","COUNCIL ROCK NORTH ","0"
"2023-10-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","1"
"2023-10-02","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","UPPER DUBLIN","2"
"2023-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","COUNCIL ROCK SOUTH ","1"
"2023-09-30","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","UNIONVILLE","3"
"2023-09-28","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2023-09-27","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2023-09-21","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
"2023-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","0"
"2023-09-14","Girls Volleyball","Yes","No","HAVERFORD","2","COUNCIL ROCK SOUTH ","3"
"2023-09-12","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","0","COUNCIL ROCK SOUTH ","3"
"2023-09-11","Girls Volleyball","Yes","No","HATBORO-HORSHAM","2","COUNCIL ROCK SOUTH ","3"
"2023-09-07","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2023-09-05","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2023-08-31","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
