"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
"2021-10-20","Girls Volleyball","Yes","No","DOCK MENNONITE","0","VILLA JOSEPH MARIE","3"
"2021-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","VILLA JOSEPH MARIE","3"
"2021-10-14","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","ABINGTON ","3"
"2021-10-11","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","3"
"2021-10-08","Girls Volleyball","Yes","No","Archbishop Ryan High School","0","VILLA JOSEPH MARIE","3"
"2021-10-07","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","0","VILLA JOSEPH MARIE","3"
"2021-10-05","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2021-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","VILLA JOSEPH MARIE","0"
"2021-10-01","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","SACRED HEART ACADEMY","1"
"2021-09-29","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","2"
"2021-09-27","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","2","VILLA JOSEPH MARIE","3"
"2021-09-24","Girls Volleyball","Yes","No","Archbishop Wood High School","2","VILLA JOSEPH MARIE","3"
"2021-09-23","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","3"
"2021-09-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NESHAMINY","0"
"2021-09-20","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","NAZARETH ACADEMY","0"
"2021-09-17","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","DOCK MENNONITE","0"
"2021-09-15","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","3"
"2021-09-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","VILLA JOSEPH MARIE","3"
"2021-09-11","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","VILLA JOSEPH MARIE","3"
"2021-09-10","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","VILLA JOSEPH MARIE","3"
"2021-09-08","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","1","VILLA MARIA ACADEMY","3"
