"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","CB EAST ","0"
"2019-10-16","Girls Volleyball","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","3"
"2019-10-14","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","PENNSBURY","3"
"2019-10-11","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","VILLA JOSEPH MARIE","0"
"2019-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2019-10-07","Girls Volleyball","Yes","No","CB WEST ","3","COUNCIL ROCK SOUTH ","1"
"2019-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","0"
"2019-10-02","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","1"
"2019-09-27","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2019-09-26","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2019-09-25","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2019-09-23","Girls Volleyball","Yes","No","CB EAST ","3","COUNCIL ROCK SOUTH ","0"
"2019-09-19","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","WILLIAM TENNENT","3"
"2019-09-18","Girls Volleyball","Yes","No","Lansdale Catholic High School","1","COUNCIL ROCK SOUTH ","3"
"2019-09-17","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2019-09-16","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","COUNCIL ROCK SOUTH ","1"
"2019-09-13","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2019-09-11","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","2","CB WEST ","3"
"2019-09-09","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","1"
"2019-09-06","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","CB SOUTH","3"
"2019-09-04","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2019-08-30","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
