"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-16","Girls Volleyball","Yes","No","PENNCREST","0","GARNET VALLEY","3"
"2023-10-13","Girls Volleyball","Yes","No","CHICHESTER","0","PENNCREST","3"
"2023-10-11","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
"2023-10-09","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-10-04","Girls Volleyball","Yes","No","PENNCREST","2","CONESTOGA","3"
"2023-10-02","Girls Volleyball","Yes","No","RADNOR","3","PENNCREST","0"
"2023-09-30","Girls Volleyball","Yes","No","PENNCREST","0","WC HENDERSON","3"
"2023-09-30","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","1"
"2023-09-27","Girls Volleyball","Yes","No","PENNCREST","1","STRATH HAVEN ","3"
"2023-09-20","Girls Volleyball","Yes","No","UPPER DARBY","0","PENNCREST","3"
"2023-09-18","Girls Volleyball","Yes","No","PENNCREST","0","HAVERFORD","3"
"2023-09-13","Girls Volleyball","Yes","No","LOWER MERION ","3","PENNCREST","1"
"2023-09-11","Girls Volleyball","Yes","No","PENNCREST","3","RIDLEY","1"
"2023-09-09","Girls Volleyball","Yes","No","PENNCREST","3","INTERBORO","0"
"2023-09-09","Girls Volleyball","Yes","No","SUN VALLEY ","3","PENNCREST","1"
"2023-09-07","Girls Volleyball","Yes","No","PENNCREST","1","AVON GROVE","3"
"2023-09-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","1"
"2023-08-31","Girls Volleyball","Yes","No","KENNETT","3","PENNCREST","2"
"2023-08-29","Girls Volleyball","Yes","No","PENNCREST","2","WC EAST ","3"
