"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","SOUDERTON","3","DOCK MENNONITE","0"
"2021-10-21","Girls Volleyball","Yes","No","CB EAST ","3","SOUDERTON","2"
"2021-10-20","Girls Volleyball","Yes","No","SOUDERTON","3","CB WEST ","1"
"2021-10-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SOUDERTON","0"
"2021-10-15","Girls Volleyball","Yes","No","SOUDERTON","3","NESHAMINY","1"
"2021-10-14","Girls Volleyball","Yes","No","SOUDERTON","2","NORTH PENN","3"
"2021-10-12","Girls Volleyball","Yes","No","CB WEST ","1","SOUDERTON","3"
"2021-10-11","Girls Volleyball","Yes","No","SOUDERTON","0","DOWNINGTOWN WEST ","3"
"2021-10-07","Girls Volleyball","Yes","No","SOUDERTON","3","PENNRIDGE","0"
"2021-10-05","Girls Volleyball","Yes","No","QUAKERTOWN","0","SOUDERTON","3"
"2021-09-30","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2021-09-28","Girls Volleyball","Yes","No","SOUDERTON","3","CB EAST ","0"
"2021-09-27","Girls Volleyball","Yes","No","WISSAHICKON","0","SOUDERTON","3"
"2021-09-25","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","SOUDERTON","0"
"2021-09-25","Girls Volleyball","Yes","No","SOUDERTON","0","PENNSBURY","3"
"2021-09-21","Girls Volleyball","Yes","No","NORTH PENN","3","SOUDERTON","0"
"2021-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2021-09-13","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","2"
"2021-09-10","Girls Volleyball","Yes","No","SOUDERTON","3","GREAT VALLEY","0"
"2021-09-09","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2021-09-07","Girls Volleyball","Yes","No","Lansdale Catholic High School","0","SOUDERTON","3"
"2021-09-03","Girls Volleyball","Yes","No","CB SOUTH","3","SOUDERTON","0"
