"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","CB EAST ","3","PENNSBURY","2"
"2018-10-17","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","3"
"2018-10-15","Girls Volleyball","Yes","No","BENSALEM","0","PENNSBURY","3"
"2018-10-12","Girls Volleyball","Yes","No","PENNSBURY","3","COUNCIL ROCK SOUTH ","0"
"2018-10-10","Girls Volleyball","Yes","No","CB WEST ","3","PENNSBURY","1"
"2018-10-08","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2018-10-06","Girls Volleyball","Yes","No","STRATH HAVEN ","1","PENNSBURY","4"
"2018-10-05","Girls Volleyball","Yes","No","PENNSBURY","3","CB SOUTH","0"
"2018-10-03","Girls Volleyball","Yes","No","PENNSBURY","3","CB EAST ","0"
"2018-10-01","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","PENNSBURY","3"
"2018-09-28","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
"2018-09-26","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","3"
"2018-09-24","Girls Volleyball","Yes","No","PENNSBURY","3","BENSALEM","0"
"2018-09-22","Girls Volleyball","Yes","No","PENNSBURY","3","MOUNT ST. JOSEPH","2"
"2018-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","0"
"2018-09-17","Girls Volleyball","Yes","No","PENNSBURY","3","CB WEST ","0"
"2018-09-14","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2018-09-12","Girls Volleyball","Yes","No","CB SOUTH","1","PENNSBURY","3"
"2018-09-04","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2018-08-31","Girls Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
