"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","AVON GROVE","0"
"2022-10-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","METHACTON","2"
"2022-10-17","Girls Volleyball","Yes","No","NORTH PENN","2","DOWNINGTOWN WEST ","3"
"2022-10-14","Girls Volleyball","Yes","No","CB SOUTH","0","DOWNINGTOWN WEST ","3"
"2022-10-13","Girls Volleyball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","3"
"2022-10-11","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","WC HENDERSON","0"
"2022-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","DOWNINGTOWN WEST ","1"
"2022-10-06","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","WC EAST ","3"
"2022-10-04","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","3"
"2022-09-29","Girls Volleyball","Yes","No","GREAT VALLEY","2","DOWNINGTOWN WEST ","3"
"2022-09-27","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","SUN VALLEY ","3"
"2022-09-22","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","0"
"2022-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","PERKIOMEN VALLEY ","1"
"2022-09-20","Girls Volleyball","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","1"
"2022-09-15","Girls Volleyball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","3"
"2022-09-13","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","COATESVILLE","0"
"2022-09-10","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","0"
"2022-09-08","Girls Volleyball","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","3"
"2022-08-31","Girls Volleyball","Yes","No","GARNET VALLEY","3","DOWNINGTOWN WEST ","1"
"2022-08-26","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","DOWNINGTOWN WEST ","0"
