"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-11","Girls Volleyball","Yes","No","SPRING-FORD","3","NORRISTOWN","0"
"2023-10-09","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","NORRISTOWN","0"
"2023-10-06","Girls Volleyball","Yes","No","PENN WOOD","1","NORRISTOWN","3"
"2023-10-05","Girls Volleyball","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","3"
"2023-10-04","Girls Volleyball","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","3"
"2023-10-02","Girls Volleyball","Yes","No","NORRISTOWN","0","METHACTON","3"
"2023-09-29","Girls Volleyball","Yes","No","POTTSTOWN","0","NORRISTOWN","3"
"2023-09-27","Girls Volleyball","Yes","No","BOYERTOWN","3","NORRISTOWN","0"
"2023-09-26","Girls Volleyball","Yes","No","NORRISTOWN","0","POTTSGROVE","3"
"2023-09-21","Girls Volleyball","Yes","No","NORRISTOWN","0","SPRING-FORD","3"
"2023-09-20","Girls Volleyball","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","3"
"2023-09-18","Girls Volleyball","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","3"
"2023-09-14","Girls Volleyball","Yes","No","UPPER DARBY","3","NORRISTOWN","0"
"2023-09-13","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","NORRISTOWN","0"
"2023-09-11","Girls Volleyball","Yes","No","PHOENIXVILLE","3","NORRISTOWN","0"
"2023-09-08","Girls Volleyball","Yes","No","METHACTON","3","NORRISTOWN","0"
"2023-09-06","Girls Volleyball","Yes","No","NORRISTOWN","0","BOYERTOWN","3"
"2023-09-01","Girls Volleyball","Yes","No","NORRISTOWN","0","UPPER MERION","3"
"2023-08-31","Girls Volleyball","Yes","No","NORRISTOWN","0","GWYNEDD MERCY","3"
"2023-08-29","Girls Volleyball","Yes","No","NORRISTOWN","1","Reading High School","3"
"2023-08-25","Girls Volleyball","Yes","No","NORRISTOWN","3","RENAISSANCE ACADEMY","1"
