"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","WILLIAM TENNENT","0"
"2021-10-20","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","0"
"2021-10-15","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","0","WILLIAM TENNENT","3"
"2021-10-14","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","PENNSBURY","1"
"2021-10-12","Girls Volleyball","Yes","No","NESHAMINY","2","WILLIAM TENNENT","3"
"2021-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","NEW HOPE SOLEBURY","3"
"2021-10-09","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Central High School","0"
"2021-10-07","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2021-10-05","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","BENSALEM","0"
"2021-09-30","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2021-09-28","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","3"
"2021-09-27","Girls Volleyball","Yes","No","QUAKERTOWN","0","WILLIAM TENNENT","3"
"2021-09-24","Girls Volleyball","Yes","No","CB WEST ","3","WILLIAM TENNENT","0"
"2021-09-22","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","Saint Hubert Catholic High School","1"
"2021-09-21","Girls Volleyball","Yes","No","PENNSBURY","3","WILLIAM TENNENT","0"
"2021-09-17","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","NESHAMINY","0"
"2021-09-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2021-09-11","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","VILLA JOSEPH MARIE","3"
"2021-09-11","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","George Washington High School","0"
"2021-09-10","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","WISSAHICKON","2"
"2021-09-09","Girls Volleyball","Yes","No","BENSALEM","0","WILLIAM TENNENT","3"
"2021-09-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","1"
