"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DUBLIN","0"
"2021-10-21","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MERION MERCY","1"
"2021-10-18","Girls Volleyball","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","3"
"2021-10-14","Girls Volleyball","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","3"
"2021-10-13","Girls Volleyball","Yes","No","KENNETT","1","STRATH HAVEN ","3"
"2021-10-11","Girls Volleyball","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2021-10-09","Girls Volleyball","Yes","No","UNIONVILLE","3","STRATH HAVEN ","0"
"2021-10-06","Girls Volleyball","Yes","No","STRATH HAVEN ","1","HAVERFORD","3"
"2021-10-04","Girls Volleyball","Yes","No","PENNCREST","3","STRATH HAVEN ","0"
"2021-10-01","Girls Volleyball","Yes","No","STRATH HAVEN ","0","WC RUSTIN","3"
"2021-09-29","Girls Volleyball","Yes","No","STRATH HAVEN ","3","RADNOR","0"
"2021-09-27","Girls Volleyball","Yes","No","STRATH HAVEN ","0","CONESTOGA","3"
"2021-09-23","Girls Volleyball","Yes","No","UPPER DARBY","0","STRATH HAVEN ","3"
"2021-09-20","Girls Volleyball","Yes","No","LOWER MERION ","3","STRATH HAVEN ","0"
"2021-09-18","Girls Volleyball","Yes","No","AVON GROVE","3","STRATH HAVEN ","2"
"2021-09-14","Girls Volleyball","Yes","No","UPPER MERION","1","STRATH HAVEN ","3"
"2021-09-13","Girls Volleyball","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","0"
"2021-09-10","Girls Volleyball","Yes","No","RIDLEY","3","STRATH HAVEN ","1"
"2021-09-03","Girls Volleyball","Yes","No","SUN VALLEY ","3","STRATH HAVEN ","1"
