"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Volleyball","Yes","No","CB SOUTH","3","COUNCIL ROCK SOUTH ","0"
"2021-10-21","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","1"
"2021-10-19","Girls Volleyball","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","3"
"2021-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","VILLA JOSEPH MARIE","3"
"2021-10-12","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2021-10-08","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","HATBORO-HORSHAM","3"
"2021-10-07","Girls Volleyball","Yes","No","BENSALEM","0","COUNCIL ROCK SOUTH ","3"
"2021-10-05","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","0","COUNCIL ROCK NORTH ","3"
"2021-10-04","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","GWYNEDD MERCY","3"
"2021-09-30","Girls Volleyball","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","3"
"2021-09-28","Girls Volleyball","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","3"
"2021-09-27","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","Archbishop Wood High School","2"
"2021-09-23","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2021-09-21","Girls Volleyball","Yes","No","METHACTON","1","COUNCIL ROCK SOUTH ","3"
"2021-09-20","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","UPPER DUBLIN","1"
"2021-09-17","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
"2021-09-13","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","0"
"2021-09-09","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","COUNCIL ROCK SOUTH ","1"
"2021-09-03","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","WILLIAM TENNENT","1"
