"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Volleyball","Yes","No","UNIONVILLE","3","VILLA MARIA ACADEMY","0"
"2023-10-19","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GARNET VALLEY","1"
"2023-10-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","3"
"2023-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2023-10-10","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2023-10-07","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","DOWNINGTOWN WEST ","0"
"2023-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2023-10-03","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","LOWER MERION ","1"
"2023-09-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
"2023-09-26","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2023-09-21","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","3"
"2023-09-20","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","VILLA MARIA ACADEMY","3"
"2023-09-18","Girls Volleyball","Yes","No","CB WEST ","1","VILLA MARIA ACADEMY","3"
"2023-09-14","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2023-09-12","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","3"
"2023-09-07","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","3"
"2023-09-05","Girls Volleyball","Yes","No","SPRING-FORD","0","VILLA MARIA ACADEMY","3"
"2023-08-30","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","POPE JOHN PAUL II","3"
"2023-08-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","1"
"2023-08-25","Girls Volleyball","Yes","No","Archbishop Carroll High School","0","VILLA MARIA ACADEMY","3"
