"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","3","CHELTENHAM","0"
"2021-10-19","Girls Volleyball","Yes","No","UPPER DUBLIN","3","CHELTENHAM","0"
"2021-10-18","Girls Volleyball","Yes","No","CHELTENHAM","0","NEW HOPE SOLEBURY","3"
"2021-10-15","Girls Volleyball","Yes","No","CHELTENHAM","0","ABINGTON ","3"
"2021-10-14","Girls Volleyball","Yes","No","CHELTENHAM","0","HATBORO-HORSHAM","3"
"2021-10-11","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2021-10-07","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2021-10-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","CHELTENHAM","0"
"2021-09-30","Girls Volleyball","Yes","No","ABINGTON ","3","CHELTENHAM","0"
"2021-09-23","Girls Volleyball","Yes","No","CHELTENHAM","0","UPPER DUBLIN","3"
"2021-09-21","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","CHELTENHAM","0"
"2021-09-13","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
