"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Volleyball","Yes","No","BOYERTOWN","0","POPE JOHN PAUL II","3"
"2022-10-12","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER PERKIOMEN","0"
"2022-10-11","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","Archbishop Carroll High School","0"
"2022-10-10","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2022-10-06","Girls Volleyball","Yes","No","SPRING-FORD","2","POPE JOHN PAUL II","3"
"2022-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","UPPER MERION","1"
"2022-10-03","Girls Volleyball","Yes","No","OWEN J. ROBERTS","0","POPE JOHN PAUL II","3"
"2022-09-28","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PERKIOMEN VALLEY ","0"
"2022-09-23","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2022-09-21","Girls Volleyball","Yes","No","UPPER PERKIOMEN","0","POPE JOHN PAUL II","3"
"2022-09-19","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","NORRISTOWN","0"
"2022-09-16","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2022-09-14","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","0"
"2022-09-12","Girls Volleyball","Yes","No","METHACTON","0","POPE JOHN PAUL II","3"
"2022-09-08","Girls Volleyball","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","3"
"2022-09-07","Girls Volleyball","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","3"
"2022-09-01","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","VILLA MARIA ACADEMY","1"
"2022-08-31","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","3"
