"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","WISSAHICKON","0","WILLIAM TENNENT","3"
"2022-10-20","Girls Volleyball","Yes","No","WISSAHICKON","0","HATBORO-HORSHAM","3"
"2022-10-18","Girls Volleyball","Yes","No","BENSALEM","1","WISSAHICKON","3"
"2022-10-17","Girls Volleyball","Yes","No","WISSAHICKON","3","HARRY S. TRUMAN","2"
"2022-10-13","Girls Volleyball","Yes","No","UPPER DUBLIN","3","WISSAHICKON","0"
"2022-10-11","Girls Volleyball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","3"
"2022-10-10","Girls Volleyball","Yes","No","QUAKERTOWN","3","WISSAHICKON","0"
"2022-10-06","Girls Volleyball","Yes","No","WISSAHICKON","1","ABINGTON ","3"
"2022-10-03","Girls Volleyball","Yes","No","CHELTENHAM","0","WISSAHICKON","3"
"2022-09-30","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","1"
"2022-09-28","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","0"
"2022-09-22","Girls Volleyball","Yes","No","WISSAHICKON","3","BENSALEM","1"
"2022-09-20","Girls Volleyball","Yes","No","WISSAHICKON","0","UPPER DUBLIN","3"
"2022-09-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2022-09-13","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2022-09-09","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WISSAHICKON","3"
"2022-09-08","Girls Volleyball","Yes","No","WISSAHICKON","3","CHELTENHAM","0"
"2022-09-06","Girls Volleyball","Yes","No","WISSAHICKON","0","NEW HOPE SOLEBURY","3"
"2022-08-31","Girls Volleyball","Yes","No","WISSAHICKON","3","POTTSTOWN","0"
"2022-08-26","Girls Volleyball","Yes","No","NESHAMINY","3","WISSAHICKON","2"
