"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-18","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","Academy of Notre Dame","0"
"2024-10-18","Girls Volleyball","No","No","WC EAST ","0","UNIONVILLE","0"
"2024-10-18","Girls Volleyball","No","No","NEW HOPE SOLEBURY","0","FAITH CHRISTIAN","0"
"2024-10-18","Girls Volleyball","No","No","STRATH HAVEN ","0","MERION MERCY","0"
"2024-10-17","Girls Volleyball","No","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","0"
"2024-10-17","Girls Volleyball","No","No","OXFORD","0","BISHOP SHANAHAN","0"
"2024-10-17","Girls Volleyball","No","No","CB EAST ","0","CB WEST ","0"
"2024-10-17","Girls Volleyball","No","No","MaST CHARTER","0","FAITH CHRISTIAN","0"
"2024-10-17","Girls Volleyball","No","No","PENNRIDGE","0","CB SOUTH","0"
"2024-10-17","Girls Volleyball","No","No","SPRINGFIELD TWP.(M)","0","UPPER DUBLIN","0"
"2024-10-17","Girls Volleyball","No","No","Archbishop Carroll High School","0","MERION MERCY","0"
"2024-10-16","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","RADNOR","0"
"2024-10-16","Girls Volleyball","No","No","HARRITON","0","POTTSGROVE","0"
"2024-10-15","Girls Volleyball","No","No","COATESVILLE","0","UNIONVILLE","0"
"2024-10-15","Girls Volleyball","No","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2024-10-15","Girls Volleyball","No","No","BISHOP SHANAHAN","0","KENNETT","0"
"2024-10-15","Girls Volleyball","No","No","CB WEST ","0","GWYNEDD MERCY","0"
"2024-10-15","Girls Volleyball","No","No","FAITH CHRISTIAN","0","CHESTER CHARTER SCHOLAR ACADEMY","0"
"2024-10-15","Girls Volleyball","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2024-10-15","Girls Volleyball","No","No","WISSAHICKON","0","NEW HOPE SOLEBURY","0"
"2024-10-15","Girls Volleyball","No","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","0"
"2024-10-15","Girls Volleyball","No","No","CB EAST ","0","CB SOUTH","0"
"2024-10-14","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","UNIONVILLE","0"
"2024-10-14","Girls Volleyball","No","No","LOWER MERION ","0","UPPER DARBY","0"
"2024-10-14","Girls Volleyball","No","No","UPPER DUBLIN","0","NORTH PENN","0"
"2024-10-14","Girls Volleyball","No","No","WISSAHICKON","0","HARRY S. TRUMAN","0"
"2024-10-14","Girls Volleyball","No","No","CHELTENHAM","0","CB EAST ","0"
