"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","MERION MERCY","0","STRATH HAVEN ","3"
"2019-10-16","Girls Volleyball","Yes","No","NAZARETH ACADEMY","1","MERION MERCY","3"
"2019-10-14","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2019-10-10","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2019-10-09","Girls Volleyball","Yes","Yes","Academy of Notre Dame","3","MERION MERCY","0"
"2019-10-08","Girls Volleyball","Yes","No","MERION MERCY","0","ST. BASIL ","3"
"2019-10-04","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","MERION MERCY","0"
"2019-10-03","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2019-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2019-09-27","Girls Volleyball","Yes","No","MERION MERCY","1","HAVERFORD","3"
"2019-09-26","Girls Volleyball","Yes","No","MERION MERCY","1","GWYNEDD MERCY","3"
"2019-09-24","Girls Volleyball","Yes","No","MERION MERCY","3","NAZARETH ACADEMY","0"
"2019-09-20","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","MERION MERCY","1"
"2019-09-19","Girls Volleyball","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","3"
"2019-09-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2019-09-13","Girls Volleyball","Yes","Yes","Agnes Irwin School ","3","MERION MERCY","0"
"2019-09-12","Girls Volleyball","Yes","No","ST. BASIL ","3","MERION MERCY","1"
"2019-09-10","Girls Volleyball","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2019-09-06","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2019-09-04","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","MERION MERCY","0"
"2019-09-03","Girls Volleyball","Yes","No","MERION MERCY","0","Lansdale Catholic High School","3"
