"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","ABINGTON ","2"
"2020-10-21","Girls Volleyball","Yes","No","WISSAHICKON","0","ABINGTON ","3"
"2020-10-16","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","0"
"2020-10-14","Girls Volleyball","Yes","No","HATBORO-HORSHAM","3","ABINGTON ","0"
"2020-10-12","Girls Volleyball","Yes","No","ABINGTON ","3","UPPER DUBLIN","2"
"2020-10-09","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","ABINGTON ","0"
"2020-10-07","Girls Volleyball","Yes","No","ABINGTON ","3","NEW HOPE SOLEBURY","0"
"2020-10-05","Girls Volleyball","Yes","No","ABINGTON ","3","WISSAHICKON","0"
"2020-09-29","Girls Volleyball","Yes","No","ABINGTON ","3","PLYMOUTH WHITEMARSH","2"
"2020-09-23","Girls Volleyball","Yes","No","ABINGTON ","1","UPPER DUBLIN","3"
"2019-09-25","Girls Volleyball","Yes","No","ABINGTON ","0","HATBORO-HORSHAM","3"
