"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-17","Girls Volleyball","No","No","OXFORD","0","BISHOP SHANAHAN","0"
"2024-10-15","Girls Volleyball","No","No","BISHOP SHANAHAN","0","KENNETT","0"
"2024-10-12","Girls Volleyball","No","No","BISHOP SHANAHAN","0","SPRING-FORD","0"
"2024-10-12","Girls Volleyball","No","No","BISHOP SHANAHAN","0","Lansdale Catholic High School","0"
"2024-10-10","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","BISHOP SHANAHAN","0"
"2024-10-09","Girls Volleyball","No","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","0"
"2024-10-07","Girls Volleyball","No","No","SUN VALLEY ","0","BISHOP SHANAHAN","0"
"2024-10-02","Girls Volleyball","No","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","0"
"2024-10-01","Girls Volleyball","No","No","WC RUSTIN","0","BISHOP SHANAHAN","0"
"2024-09-27","Girls Volleyball","No","No","Parkland High School","0","BISHOP SHANAHAN","0"
"2024-09-25","Girls Volleyball","No","No","BISHOP SHANAHAN","0","WC EAST ","0"
"2024-09-23","Girls Volleyball","No","No","COATESVILLE","0","BISHOP SHANAHAN","0"
"2024-09-19","Girls Volleyball","No","No","BISHOP SHANAHAN","0","AVON GROVE","0"
"2024-09-17","Girls Volleyball","No","No","WC HENDERSON","0","BISHOP SHANAHAN","0"
"2024-09-16","Girls Volleyball","No","No","Cardinal O'Hara High School","0","BISHOP SHANAHAN","0"
"2024-09-11","Girls Volleyball","No","No","BISHOP SHANAHAN","0","UNIONVILLE","0"
"2024-09-04","Girls Volleyball","No","No","BISHOP SHANAHAN","0","GREAT VALLEY","0"
"2024-08-28","Girls Volleyball","No","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","0"
