"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","GREAT VALLEY","0","DOWNINGTOWN EAST ","3"
"2022-10-18","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN EAST ","1"
"2022-10-13","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","OWEN J. ROBERTS","0"
"2022-10-11","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","UNIONVILLE","3"
"2022-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","1"
"2022-10-04","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","0"
"2022-10-03","Girls Volleyball","Yes","No","LOWER MERION ","2","DOWNINGTOWN EAST ","3"
"2022-09-29","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","OXFORD","1"
"2022-09-27","Girls Volleyball","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2022-09-24","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","CB SOUTH","0"
"2022-09-22","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","DOWNINGTOWN EAST ","0"
"2022-09-20","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2022-09-17","Girls Volleyball","Yes","No","BOYERTOWN","1","DOWNINGTOWN EAST ","3"
"2022-09-15","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC HENDERSON","1"
"2022-09-13","Girls Volleyball","Yes","No","WC EAST ","3","DOWNINGTOWN EAST ","0"
"2022-09-10","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","SPRING-FORD","0"
"2022-09-07","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","KENNETT","0"
"2022-09-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","DOWNINGTOWN EAST ","1"
"2022-09-01","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","0","GARNET VALLEY","3"
"2022-08-30","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","1","PERKIOMEN VALLEY ","3"
