"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ST. BASIL ","1"
"2018-10-15","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","3"
"2018-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","LOWER MERION ","0"
"2018-10-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","Covenant Christian Academy","0"
"2018-10-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2018-10-10","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","ACADEMY PARK ","0"
"2018-10-09","Girls Volleyball","Yes","No","GWYNEDD MERCY","3","SACRED HEART ACADEMY","2"
"2018-10-04","Girls Volleyball","Yes","No","MERION MERCY","0","SACRED HEART ACADEMY","3"
"2018-10-02","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","3"
"2018-10-01","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-09-28","Girls Volleyball","Yes","No","RADNOR","3","SACRED HEART ACADEMY","2"
"2018-09-25","Girls Volleyball","Yes","No","ST. BASIL ","3","SACRED HEART ACADEMY","0"
"2018-09-24","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2018-09-21","Girls Volleyball","Yes","No","HAVERFORD","2","SACRED HEART ACADEMY","3"
"2018-09-18","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","NAZARETH ACADEMY","0"
"2018-09-17","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","MOUNT ST. JOSEPH","3"
"2018-09-15","Girls Volleyball","Yes","No","Delone Catholic High School","3","SACRED HEART ACADEMY","0"
"2018-09-15","Girls Volleyball","Yes","No","Lancaster Catholic High School","1","SACRED HEART ACADEMY","3"
"2018-09-13","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","2","GWYNEDD MERCY","3"
"2018-09-11","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","3","MERION MERCY","0"
"2018-09-07","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2018-09-06","Girls Volleyball","Yes","No","Msgr Bonner & Abp Prendergast HS","0","SACRED HEART ACADEMY","3"
