"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-14","Girls Volleyball","Yes","No","PHOENIXVILLE","3","ACADEMY PARK ","1"
"2019-10-11","Girls Volleyball","Yes","No","UNIONVILLE","3","PHOENIXVILLE","0"
"2019-10-10","Girls Volleyball","Yes","No","PHOENIXVILLE","3","MARPLE NEWTOWN","2"
"2019-10-07","Girls Volleyball","Yes","No","PHOENIXVILLE","0","BOYERTOWN","3"
"2019-10-03","Girls Volleyball","Yes","No","POPE JOHN PAUL II","3","PHOENIXVILLE","0"
"2019-10-02","Girls Volleyball","Yes","No","PHOENIXVILLE","2","OWEN J. ROBERTS","3"
"2019-10-01","Girls Volleyball","Yes","No","NORRISTOWN","3","PHOENIXVILLE","1"
"2019-09-27","Girls Volleyball","Yes","No","POTTSGROVE","3","PHOENIXVILLE","0"
"2019-09-25","Girls Volleyball","Yes","No","PHOENIXVILLE","0","METHACTON","3"
"2019-09-24","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","PHOENIXVILLE","0"
"2019-09-23","Girls Volleyball","Yes","No","PHOENIXVILLE","0","SPRING-FORD","3"
"2019-09-20","Girls Volleyball","Yes","No","PHOENIXVILLE","0","UPPER MERION","3"
"2019-09-18","Girls Volleyball","Yes","No","PHOENIXVILLE","0","WC EAST ","3"
"2019-09-16","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","PHOENIXVILLE","1"
"2019-09-13","Girls Volleyball","Yes","No","PERKIOMEN VALLEY ","3","PHOENIXVILLE","0"
"2019-09-12","Girls Volleyball","Yes","No","RIDLEY","3","PHOENIXVILLE","0"
"2019-09-10","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","3","PHOENIXVILLE","0"
"2019-09-06","Girls Volleyball","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","3"
"2019-09-04","Girls Volleyball","Yes","No","PHOENIXVILLE","2","POTTSGROVE","3"
"2019-08-30","Girls Volleyball","Yes","No","UPPER MERION","3","PHOENIXVILLE","0"
