"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","3"
"2022-10-18","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","1","PLYMOUTH WHITEMARSH","3"
"2022-10-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","AVON GROVE","1"
"2022-10-13","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","ABINGTON ","0"
"2022-10-11","Girls Volleyball","Yes","No","WISSAHICKON","0","PLYMOUTH WHITEMARSH","3"
"2022-10-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NORTH PENN","0"
"2022-10-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNSBURY","1"
"2022-10-06","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HATBORO-HORSHAM","2"
"2022-09-30","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","UPPER DUBLIN","1"
"2022-09-28","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","0"
"2022-09-24","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","MOUNT ST. JOSEPH","0"
"2022-09-22","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","NEW HOPE SOLEBURY","0"
"2022-09-20","Girls Volleyball","Yes","No","ABINGTON ","1","PLYMOUTH WHITEMARSH","3"
"2022-09-16","Girls Volleyball","Yes","Yes","PLYMOUTH WHITEMARSH","0","Academy of Notre Dame","3"
"2022-09-15","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","WISSAHICKON","0"
"2022-09-13","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","3"
"2022-09-08","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","HAVERFORD","0"
"2022-09-06","Girls Volleyball","Yes","No","UPPER DUBLIN","0","PLYMOUTH WHITEMARSH","3"
"2022-09-01","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","PENNRIDGE","0"
"2022-08-30","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","1","PLYMOUTH WHITEMARSH","3"
