"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-17","Girls Volleyball","Yes","No","CB WEST ","3","SOUDERTON","1"
"2023-10-12","Girls Volleyball","Yes","No","SOUDERTON","3","CB SOUTH","0"
"2023-10-10","Girls Volleyball","Yes","No","SOUDERTON","1","PENNRIDGE","3"
"2023-10-06","Girls Volleyball","Yes","No","FAITH CHRISTIAN","1","SOUDERTON","3"
"2023-10-05","Girls Volleyball","Yes","No","QUAKERTOWN","3","SOUDERTON","1"
"2023-10-02","Girls Volleyball","Yes","No","SOUDERTON","1","VILLA JOSEPH MARIE","3"
"2023-09-28","Girls Volleyball","Yes","No","SOUDERTON","3","CB EAST ","1"
"2023-09-26","Girls Volleyball","Yes","No","SOUDERTON","1","NORTH PENN","3"
"2023-09-22","Girls Volleyball","Yes","No","SOUDERTON","3","Archbishop Carroll High School","0"
"2023-09-21","Girls Volleyball","Yes","No","SOUDERTON","0","CB WEST ","3"
"2023-09-19","Girls Volleyball","Yes","No","CB SOUTH","2","SOUDERTON","3"
"2023-09-15","Girls Volleyball","Yes","No","SOUDERTON","2","GWYNEDD MERCY","3"
"2023-09-14","Girls Volleyball","Yes","No","PENNRIDGE","3","SOUDERTON","1"
"2023-09-12","Girls Volleyball","Yes","No","SOUDERTON","3","QUAKERTOWN","0"
"2023-09-07","Girls Volleyball","Yes","No","SOUDERTON","3","Lansdale Catholic High School","0"
"2023-09-05","Girls Volleyball","Yes","No","CB EAST ","1","SOUDERTON","3"
"2023-09-01","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","2","SOUDERTON","3"
"2023-08-31","Girls Volleyball","Yes","No","NORTH PENN","1","SOUDERTON","3"
"2023-08-29","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SOUDERTON","0"
"2023-08-25","Girls Volleyball","Yes","No","SOUDERTON","3","ACADEMY PARK ","0"
