"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","WC RUSTIN","3","OXFORD","0"
"2022-10-18","Girls Volleyball","Yes","No","AVON GROVE","1","WC RUSTIN","3"
"2022-10-13","Girls Volleyball","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","3"
"2022-10-08","Girls Volleyball","Yes","No","OWEN J. ROBERTS","3","WC RUSTIN","0"
"2022-10-06","Girls Volleyball","Yes","No","WC HENDERSON","3","WC RUSTIN","0"
"2022-10-04","Girls Volleyball","Yes","No","WC EAST ","3","WC RUSTIN","0"
"2022-09-29","Girls Volleyball","Yes","No","WC RUSTIN","3","KENNETT","1"
"2022-09-27","Girls Volleyball","Yes","No","WC RUSTIN","3","GREAT VALLEY","1"
"2022-09-26","Girls Volleyball","Yes","No","HAVERFORD","3","WC RUSTIN","0"
"2022-09-24","Girls Volleyball","Yes","No","CONESTOGA","3","WC RUSTIN","0"
"2022-09-22","Girls Volleyball","Yes","No","WC RUSTIN","1","SUN VALLEY ","3"
"2022-09-20","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","WC RUSTIN","1"
"2022-09-17","Girls Volleyball","Yes","No","HARRITON","3","WC RUSTIN","1"
"2022-09-15","Girls Volleyball","Yes","No","WC RUSTIN","0","UNIONVILLE","3"
"2022-09-13","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","1"
"2022-09-08","Girls Volleyball","Yes","No","COATESVILLE","0","WC RUSTIN","3"
"2022-09-01","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","WC RUSTIN","3"
"2022-08-31","Girls Volleyball","Yes","Yes","WC RUSTIN","2","Academy of Notre Dame","3"
"2022-08-29","Girls Volleyball","Yes","No","WC RUSTIN","1","LOWER MERION ","3"
"2022-08-26","Girls Volleyball","Yes","No","WC RUSTIN","1","STRATH HAVEN ","3"
