"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","NESHAMINY","1","VILLA JOSEPH MARIE","3"
"2019-10-16","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","NESHAMINY","0"
"2019-10-15","Girls Volleyball","Yes","No","CB WEST ","3","NESHAMINY","1"
"2019-10-14","Girls Volleyball","Yes","No","NESHAMINY","0","CB SOUTH","3"
"2019-10-10","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","NESHAMINY","0"
"2019-10-07","Girls Volleyball","Yes","No","NESHAMINY","1","WILLIAM TENNENT","3"
"2019-10-04","Girls Volleyball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2019-10-02","Girls Volleyball","Yes","No","BENSALEM","0","NESHAMINY","3"
"2019-09-27","Girls Volleyball","Yes","No","CB EAST ","3","NESHAMINY","1"
"2019-09-25","Girls Volleyball","Yes","No","NESHAMINY","0","PENNSBURY","3"
"2019-09-23","Girls Volleyball","Yes","No","NESHAMINY","0","CB WEST ","3"
"2019-09-19","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK NORTH ","3"
"2019-09-17","Girls Volleyball","Yes","No","CB SOUTH","3","NESHAMINY","0"
"2019-09-16","Girls Volleyball","Yes","No","QUAKERTOWN","1","NESHAMINY","3"
"2019-09-13","Girls Volleyball","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","3"
"2019-09-11","Girls Volleyball","Yes","No","WILLIAM TENNENT","2","NESHAMINY","3"
"2019-09-09","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2019-09-06","Girls Volleyball","Yes","No","NESHAMINY","3","BENSALEM","0"
"2019-09-05","Girls Volleyball","Yes","No","NEW HOPE SOLEBURY","3","NESHAMINY","0"
"2019-09-04","Girls Volleyball","Yes","No","NESHAMINY","0","CB EAST ","3"
"2019-08-30","Girls Volleyball","Yes","No","PENNSBURY","3","NESHAMINY","0"
