"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Volleyball","Yes","No","ACADEMY PARK ","0","AVON GROVE","3"
"2019-10-14","Girls Volleyball","Yes","No","PHOENIXVILLE","3","ACADEMY PARK ","1"
"2019-10-09","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","1"
"2019-10-07","Girls Volleyball","Yes","No","ACADEMY PARK ","0","WC HENDERSON","3"
"2019-10-04","Girls Volleyball","Yes","No","ACADEMY PARK ","0","DOWNINGTOWN WEST ","3"
"2019-10-03","Girls Volleyball","Yes","No","ACADEMY PARK ","3","INTERBORO","1"
"2019-10-01","Girls Volleyball","Yes","No","PENN WOOD","0","ACADEMY PARK ","3"
"2019-09-28","Girls Volleyball","Yes","No","ACADEMY PARK ","0","COATESVILLE","3"
"2019-09-27","Girls Volleyball","Yes","No","CHICHESTER","1","ACADEMY PARK ","3"
"2019-09-20","Girls Volleyball","Yes","No","HARRITON","3","ACADEMY PARK ","1"
"2019-09-19","Girls Volleyball","Yes","No","INTERBORO","1","ACADEMY PARK ","3"
"2019-09-17","Girls Volleyball","Yes","No","ACADEMY PARK ","3","PENN WOOD","0"
"2019-09-14","Girls Volleyball","Yes","No","ACADEMY PARK ","1","WC EAST ","3"
"2019-09-14","Girls Volleyball","Yes","No","ACADEMY PARK ","0","CONESTOGA","3"
"2019-09-13","Girls Volleyball","Yes","No","ACADEMY PARK ","3","CHICHESTER","0"
"2019-09-06","Girls Volleyball","Yes","No","ACADEMY PARK ","3","INTERBORO","2"
"2019-09-04","Girls Volleyball","Yes","No","PENN WOOD","0","ACADEMY PARK ","3"
"2019-09-03","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","ACADEMY PARK ","0"
"2019-08-30","Girls Volleyball","Yes","No","ACADEMY PARK ","0","LOWER MERION ","3"
"2019-08-30","Girls Volleyball","Yes","No","ACADEMY PARK ","0","KENNETT","3"
