"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2022-10-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK SOUTH ","3"
"2022-10-18","Girls Volleyball","Yes","No","COUNCIL ROCK NORTH ","3","HARRY S. TRUMAN","0"
"2022-10-17","Girls Volleyball","Yes","No","WISSAHICKON","3","HARRY S. TRUMAN","2"
"2022-10-14","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","3"
"2022-10-13","Girls Volleyball","Yes","No","WILLIAM TENNENT","3","HARRY S. TRUMAN","0"
"2022-10-11","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","3"
"2022-10-10","Girls Volleyball","Yes","No","NORRISTOWN","0","HARRY S. TRUMAN","3"
"2022-10-06","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","BENSALEM","3"
"2022-09-30","Girls Volleyball","Yes","No","NESHAMINY","3","HARRY S. TRUMAN","0"
"2022-09-28","Girls Volleyball","Yes","No","COUNCIL ROCK SOUTH ","3","HARRY S. TRUMAN","0"
"2022-09-20","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WILLIAM TENNENT","3"
"2022-09-19","Girls Volleyball","Yes","No","QUAKERTOWN","3","HARRY S. TRUMAN","0"
"2022-09-15","Girls Volleyball","Yes","No","PENNSBURY","3","HARRY S. TRUMAN","0"
"2022-09-13","Girls Volleyball","Yes","No","BENSALEM","3","HARRY S. TRUMAN","0"
"2022-09-09","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","WISSAHICKON","3"
"2022-09-06","Girls Volleyball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","3"
"2022-08-31","Girls Volleyball","Yes","No","Conwell-Egan Catholic HS","3","HARRY S. TRUMAN","0"
