"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","WC RUSTIN","3"
"2019-10-14","Girls Volleyball","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","3"
"2019-10-11","Girls Volleyball","Yes","No","RIDLEY","1","DOWNINGTOWN WEST ","3"
"2019-10-10","Girls Volleyball","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-08","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","1"
"2019-10-04","Girls Volleyball","Yes","No","ACADEMY PARK ","0","DOWNINGTOWN WEST ","3"
"2019-10-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","GREAT VALLEY","0"
"2019-10-01","Girls Volleyball","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","0"
"2019-09-26","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","DOWNINGTOWN WEST ","0"
"2019-09-24","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2019-09-23","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","2","Fleetwood Area High School","3"
"2019-09-21","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","POTTSGROVE","0"
"2019-09-21","Girls Volleyball","Yes","No","PENNCREST","1","DOWNINGTOWN WEST ","3"
"2019-09-19","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","0","BISHOP SHANAHAN","3"
"2019-09-17","Girls Volleyball","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","3"
"2019-09-13","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","RADNOR","0"
"2019-09-12","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","OXFORD","0"
"2019-09-10","Girls Volleyball","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","3"
"2019-09-09","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","1","PERKIOMEN VALLEY ","3"
"2019-09-03","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","0"
