"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC EAST ","1"
"2022-10-18","Girls Volleyball","Yes","No","KENNETT","3","BISHOP SHANAHAN","2"
"2022-10-15","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","SACRED HEART ACADEMY","3"
"2022-10-15","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","Archbishop Carroll High School","0"
"2022-10-13","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","GREAT VALLEY","3"
"2022-10-11","Girls Volleyball","Yes","No","SUN VALLEY ","3","BISHOP SHANAHAN","1"
"2022-10-06","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","1"
"2022-10-03","Girls Volleyball","Yes","No","UNIONVILLE","3","BISHOP SHANAHAN","0"
"2022-09-30","Girls Volleyball","Yes","No","AVON GROVE","0","BISHOP SHANAHAN","3"
"2022-09-29","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","GARNET VALLEY","3"
"2022-09-27","Girls Volleyball","Yes","No","COATESVILLE","0","BISHOP SHANAHAN","3"
"2022-09-22","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","OXFORD","0"
"2022-09-21","Girls Volleyball","Yes","No","Cardinal O'Hara High School","1","BISHOP SHANAHAN","3"
"2022-09-15","Girls Volleyball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","3"
"2022-09-13","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","1"
"2022-09-08","Girls Volleyball","Yes","No","WC HENDERSON","0","BISHOP SHANAHAN","3"
"2022-09-07","Girls Volleyball","Yes","No","HATBORO-HORSHAM","0","BISHOP SHANAHAN","3"
"2022-08-31","Girls Volleyball","Yes","No","BISHOP SHANAHAN","0","POPE JOHN PAUL II","3"
