"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-16","Girls Volleyball","No","No","Academy of Notre Dame","0","VILLA MARIA ACADEMY","0"
"2024-10-14","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","UNIONVILLE","0"
"2024-10-12","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","Archbishop Carroll High School","0"
"2024-10-10","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","BISHOP SHANAHAN","0"
"2024-10-08","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2024-10-04","Girls Volleyball","No","No","DOWNINGTOWN WEST ","0","VILLA MARIA ACADEMY","0"
"2024-10-03","Girls Volleyball","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2024-10-01","Girls Volleyball","No","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","0"
"2024-09-26","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2024-09-24","Girls Volleyball","No","No","MERION MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-23","Girls Volleyball","No","No","POPE JOHN PAUL II","0","VILLA MARIA ACADEMY","0"
"2024-09-19","Girls Volleyball","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2024-09-17","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","0"
"2024-09-13","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","Germantown Academy","0"
"2024-09-12","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2024-09-10","Girls Volleyball","No","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
"2024-09-06","Girls Volleyball","No","No","GARNET VALLEY","0","VILLA MARIA ACADEMY","0"
"2024-09-05","Girls Volleyball","No","No","VILLA MARIA ACADEMY","0","MERION MERCY","0"
"2024-08-29","Girls Volleyball","No","No","CONESTOGA","0","VILLA MARIA ACADEMY","0"
"2024-08-27","Girls Volleyball","No","No","LOWER MERION ","0","VILLA MARIA ACADEMY","0"
