"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Volleyball","Yes","No","OXFORD","3","INTERBORO","0"
"2019-10-17","Girls Volleyball","Yes","No","HARRITON","3","INTERBORO","1"
"2019-10-16","Girls Volleyball","Yes","No","INTERBORO","3","NORRISTOWN","2"
"2019-10-14","Girls Volleyball","Yes","No","INTERBORO","1","Academy at Palumbo High School","3"
"2019-10-10","Girls Volleyball","Yes","No","INTERBORO","2","RADNOR","3"
"2019-10-09","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-10-03","Girls Volleyball","Yes","No","ACADEMY PARK ","3","INTERBORO","1"
"2019-10-01","Girls Volleyball","Yes","No","CHICHESTER","1","INTERBORO","3"
"2019-09-27","Girls Volleyball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","3"
"2019-09-25","Girls Volleyball","Yes","No","PENN WOOD","2","INTERBORO","3"
"2019-09-20","Girls Volleyball","Yes","No","Kensington Multiplex","2","INTERBORO","3"
"2019-09-19","Girls Volleyball","Yes","No","INTERBORO","1","ACADEMY PARK ","3"
"2019-09-17","Girls Volleyball","Yes","No","INTERBORO","3","CHICHESTER","0"
"2019-09-16","Girls Volleyball","Yes","No","INTERBORO","3","CHESTER CHARTER SCHOLAR ADADEMY","0"
"2019-09-13","Girls Volleyball","Yes","No","INTERBORO","3","MARPLE NEWTOWN","0"
"2019-09-11","Girls Volleyball","Yes","No","INTERBORO","3","PENN WOOD","0"
"2019-09-06","Girls Volleyball","Yes","No","ACADEMY PARK ","3","INTERBORO","2"
"2019-09-04","Girls Volleyball","Yes","No","CHICHESTER","3","INTERBORO","2"
"2019-09-03","Girls Volleyball","Yes","No","INTERBORO","3","COLLEGIUM CHARTER","0"
"2019-08-30","Girls Volleyball","Yes","No","UPPER DARBY","0","INTERBORO","3"
