"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","KENNETT","0"
"2021-10-20","Girls Volleyball","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","1"
"2021-10-19","Girls Volleyball","Yes","No","KENNETT","3","COATESVILLE","0"
"2021-10-14","Girls Volleyball","Yes","No","KENNETT","3","OXFORD","2"
"2021-10-13","Girls Volleyball","Yes","No","KENNETT","1","STRATH HAVEN ","3"
"2021-10-12","Girls Volleyball","Yes","No","AVON GROVE","1","KENNETT","3"
"2021-10-05","Girls Volleyball","Yes","No","KENNETT","0","WC RUSTIN","3"
"2021-10-01","Girls Volleyball","Yes","No","KENNETT","2","HAVERFORD","3"
"2021-09-30","Girls Volleyball","Yes","No","WC HENDERSON","2","KENNETT","3"
"2021-09-28","Girls Volleyball","Yes","No","WC EAST ","3","KENNETT","0"
"2021-09-24","Girls Volleyball","Yes","No","KENNETT","0","RIDLEY","3"
"2021-09-21","Girls Volleyball","Yes","No","KENNETT","3","GREAT VALLEY","1"
"2021-09-17","Girls Volleyball","Yes","No","KENNETT","3","CHICHESTER","1"
"2021-09-15","Girls Volleyball","Yes","No","SUN VALLEY ","3","KENNETT","1"
"2021-09-13","Girls Volleyball","Yes","No","KENNETT","0","DOWNINGTOWN EAST ","3"
"2021-09-10","Girls Volleyball","Yes","No","MARPLE NEWTOWN","1","KENNETT","3"
"2021-09-09","Girls Volleyball","Yes","No","KENNETT","0","UNIONVILLE","3"
"2021-09-07","Girls Volleyball","Yes","No","ACADEMY PARK ","0","KENNETT","3"
"2021-09-03","Girls Volleyball","Yes","No","KENNETT","3","PENNCREST","0"
