"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","3"
"2019-10-14","Girls Volleyball","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","3"
"2019-10-12","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GREAT VALLEY","0"
"2019-10-11","Girls Volleyball","Yes","No","CB WEST ","3","MOUNT ST. JOSEPH","2"
"2019-10-10","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","3"
"2019-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2019-10-05","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","Archbishop Carroll High School","3"
"2019-10-03","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","0"
"2019-10-01","Girls Volleyball","Yes","No","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","3"
"2019-09-30","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","Lansdale Catholic High School","1"
"2019-09-26","Girls Volleyball","Yes","No","ST. BASIL ","0","MOUNT ST. JOSEPH","3"
"2019-09-24","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","SACRED HEART ACADEMY","0"
"2019-09-21","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","PENNSBURY","1"
"2019-09-19","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","GWYNEDD MERCY","1"
"2019-09-17","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","NAZARETH ACADEMY","0"
"2019-09-14","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","0","COUNCIL ROCK NORTH ","3"
"2019-09-14","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","3","MOUNT ST. JOSEPH","0"
"2019-09-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","2"
"2019-09-10","Girls Volleyball","Yes","No","MERION MERCY","0","MOUNT ST. JOSEPH","3"
"2019-09-07","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","Archbishop Wood High School","0"
"2019-09-06","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","VILLA JOSEPH MARIE","0"
"2019-09-04","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","3","ST. BASIL ","0"
