"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-20","Girls Volleyball","Yes","No","RIDLEY","0","WC HENDERSON","3"
"2021-10-18","Girls Volleyball","Yes","No","UPPER DARBY","1","RIDLEY","3"
"2021-10-16","Girls Volleyball","Yes","No","WC RUSTIN","3","RIDLEY","1"
"2021-10-14","Girls Volleyball","Yes","No","RIDLEY","2","HAVERFORD","3"
"2021-10-11","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2021-10-06","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","RIDLEY","3"
"2021-10-04","Girls Volleyball","Yes","No","RIDLEY","0","CONESTOGA","3"
"2021-10-02","Girls Volleyball","Yes","No","PLYMOUTH WHITEMARSH","3","RIDLEY","0"
"2021-10-02","Girls Volleyball","Yes","No","RIDLEY","0","MOUNT ST. JOSEPH","3"
"2021-09-29","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","1"
"2021-09-27","Girls Volleyball","Yes","No","RIDLEY","0","GARNET VALLEY","3"
"2021-09-25","Girls Volleyball","Yes","No","RIDLEY","0","UNIONVILLE","3"
"2021-09-24","Girls Volleyball","Yes","No","KENNETT","0","RIDLEY","3"
"2021-09-22","Girls Volleyball","Yes","No","RIDLEY","1","HARRITON","3"
"2021-09-20","Girls Volleyball","Yes","No","PENNCREST","3","RIDLEY","1"
"2021-09-13","Girls Volleyball","Yes","No","RIDLEY","3","RADNOR","1"
"2021-09-10","Girls Volleyball","Yes","No","RIDLEY","3","STRATH HAVEN ","1"
"2021-09-07","Girls Volleyball","Yes","No","RIDLEY","0","SUN VALLEY ","3"
"2021-09-03","Girls Volleyball","Yes","No","RIDLEY","3","DOWNINGTOWN EAST ","2"
