"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Girls Volleyball","No","No","CONESTOGA","0","HARRITON","0"
"2024-10-11","Girls Volleyball","No","No","DOWNINGTOWN WEST ","0","CONESTOGA","0"
"2024-10-09","Girls Volleyball","No","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2024-10-07","Girls Volleyball","No","No","CONESTOGA","0","LOWER MERION ","0"
"2024-10-02","Girls Volleyball","No","No","Cardinal O'Hara High School","0","CONESTOGA","0"
"2024-09-30","Girls Volleyball","No","No","UPPER DARBY","0","CONESTOGA","0"
"2024-09-28","Girls Volleyball","No","No","Germantown Academy","0","CONESTOGA","0"
"2024-09-25","Girls Volleyball","No","No","CONESTOGA","0","PENNCREST","0"
"2024-09-23","Girls Volleyball","No","No","GARNET VALLEY","0","CONESTOGA","0"
"2024-09-21","Girls Volleyball","No","No","CB WEST ","0","CONESTOGA","0"
"2024-09-18","Girls Volleyball","No","No","CONESTOGA","0","RIDLEY","0"
"2024-09-16","Girls Volleyball","No","No","HAVERFORD","0","CONESTOGA","0"
"2024-09-13","Girls Volleyball","No","No","AVON GROVE","0","CONESTOGA","0"
"2024-09-11","Girls Volleyball","No","No","CONESTOGA","0","STRATH HAVEN ","0"
"2024-09-09","Girls Volleyball","No","No","MARPLE NEWTOWN","0","CONESTOGA","0"
"2024-09-06","Girls Volleyball","No","Yes","CONESTOGA","0","WC EAST ","0"
"2024-09-04","Girls Volleyball","No","No","CONESTOGA","0","RADNOR","0"
"2024-08-29","Girls Volleyball","No","No","CONESTOGA","0","VILLA MARIA ACADEMY","0"
"2024-08-27","Girls Volleyball","No","No","Academy of Notre Dame","0","CONESTOGA","0"
