"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-10-17","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","NAZARETH ACADEMY","0"
"2018-10-15","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","0"
"2018-10-12","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","CONESTOGA","0"
"2018-10-09","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","VILLA JOSEPH MARIE","0"
"2018-10-08","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","0","POPE JOHN PAUL II","3"
"2018-10-06","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","1","DOWNINGTOWN WEST ","3"
"2018-10-04","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","ST. BASIL ","0"
"2018-10-02","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","1","VILLA MARIA ACADEMY","3"
"2018-10-01","Girls Volleyball","Yes","No","WC HENDERSON","1","VILLA MARIA ACADEMY","3"
"2018-09-28","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","MOUNT ST. JOSEPH","1"
"2018-09-27","Girls Volleyball","Yes","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","3"
"2018-09-25","Girls Volleyball","Yes","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","3"
"2018-09-21","Girls Volleyball","Yes","No","UNIONVILLE","2","VILLA MARIA ACADEMY","3"
"2018-09-19","Girls Volleyball","Yes","No","MERION MERCY","0","VILLA MARIA ACADEMY","3"
"2018-09-18","Girls Volleyball","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","3"
"2018-09-11","Girls Volleyball","Yes","No","ST. BASIL ","0","VILLA MARIA ACADEMY","3"
"2018-09-10","Girls Volleyball","Yes","No","GARNET VALLEY","3","VILLA MARIA ACADEMY","2"
"2018-09-07","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","SACRED HEART ACADEMY","0"
"2018-09-04","Girls Volleyball","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","0"
