"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Volleyball","Yes","No","UPPER DARBY","0","RADNOR","3"
"2022-10-17","Girls Volleyball","Yes","No","RIDLEY","3","UPPER DARBY","0"
"2022-10-13","Girls Volleyball","Yes","No","PENN WOOD","0","UPPER DARBY","3"
"2022-10-12","Girls Volleyball","Yes","No","UPPER DARBY","0","CONESTOGA","3"
"2022-10-10","Girls Volleyball","Yes","No","UPPER DARBY","0","GARNET VALLEY","3"
"2022-10-06","Girls Volleyball","Yes","No","CHICHESTER","3","UPPER DARBY","0"
"2022-10-03","Girls Volleyball","Yes","No","HARRITON","3","UPPER DARBY","0"
"2022-09-28","Girls Volleyball","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","3"
"2022-09-26","Girls Volleyball","Yes","No","Cardinal O'Hara High School","3","UPPER DARBY","0"
"2022-09-21","Girls Volleyball","Yes","No","PENNCREST","3","UPPER DARBY","0"
"2022-09-19","Girls Volleyball","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","3"
"2022-09-14","Girls Volleyball","Yes","No","STRATH HAVEN ","3","UPPER DARBY","0"
"2022-09-12","Girls Volleyball","Yes","No","HAVERFORD","3","UPPER DARBY","0"
"2022-09-09","Girls Volleyball","Yes","Yes","UPPER DARBY","0","The Baldwin School ","3"
"2022-09-07","Girls Volleyball","Yes","No","LOWER MERION ","3","UPPER DARBY","0"
"2022-08-26","Girls Volleyball","Yes","No","COLLEGIUM CHARTER","0","UPPER DARBY","3"
