"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","WC HENDERSON","3"
"2023-10-16","Girls Volleyball","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2023-10-11","Girls Volleyball","Yes","No","STRATH HAVEN ","3","SPRINGFIELD (DELCO)","0"
"2023-10-09","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","2","HARRITON","3"
"2023-10-04","Girls Volleyball","Yes","No","HAVERFORD","3","SPRINGFIELD (DELCO)","0"
"2023-10-02","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","LOWER MERION ","3"
"2023-09-29","Girls Volleyball","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","3"
"2023-09-27","Girls Volleyball","Yes","No","RADNOR","3","SPRINGFIELD (DELCO)","0"
"2023-09-22","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","SUN VALLEY ","3"
"2023-09-20","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","RIDLEY","3"
"2023-09-18","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","UPPER DARBY","0"
"2023-09-13","Girls Volleyball","Yes","No","GARNET VALLEY","3","SPRINGFIELD (DELCO)","0"
"2023-09-11","Girls Volleyball","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","0"
"2023-09-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","1"
"2023-08-31","Girls Volleyball","Yes","No","Msgr Bonner & Abp Prendergast HS","0","SPRINGFIELD (DELCO)","3"
"2023-08-30","Girls Volleyball","Yes","No","WC RUSTIN","3","SPRINGFIELD (DELCO)","1"
"2023-08-28","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","Cardinal O'Hara High School","3"
"2023-08-25","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","1","WC EAST ","3"
