"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Volleyball","Yes","No","HARRITON","0","PENNCREST","3"
"2021-10-16","Girls Volleyball","Yes","No","PENNCREST","0","SUN VALLEY ","3"
"2021-10-14","Girls Volleyball","Yes","No","PENNCREST","3","MARPLE NEWTOWN","0"
"2021-10-11","Girls Volleyball","Yes","No","PENNCREST","1","CONESTOGA","3"
"2021-10-06","Girls Volleyball","Yes","No","RADNOR","0","PENNCREST","3"
"2021-10-04","Girls Volleyball","Yes","No","PENNCREST","3","STRATH HAVEN ","0"
"2021-10-01","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","3","PENNCREST","1"
"2021-09-27","Girls Volleyball","Yes","No","PENNCREST","1","HAVERFORD","3"
"2021-09-24","Girls Volleyball","Yes","No","WISSAHICKON","1","PENNCREST","3"
"2021-09-22","Girls Volleyball","Yes","No","LOWER MERION ","3","PENNCREST","0"
"2021-09-20","Girls Volleyball","Yes","No","PENNCREST","3","RIDLEY","1"
"2021-09-18","Girls Volleyball","Yes","No","PENNCREST","1","WC HENDERSON","3"
"2021-09-18","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","PENNCREST","3"
"2021-09-14","Girls Volleyball","Yes","No","PENNCREST","3","AVON GROVE","1"
"2021-09-11","Girls Volleyball","Yes","No","PENNCREST","1","GARNET VALLEY","3"
"2021-09-10","Girls Volleyball","Yes","No","PENNCREST","1","WC EAST ","3"
"2021-09-03","Girls Volleyball","Yes","No","KENNETT","3","PENNCREST","0"
