"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-19","Girls Volleyball","Yes","No","LOWER MERION ","3","PLYMOUTH WHITEMARSH","0"
"2021-10-18","Girls Volleyball","Yes","No","LOWER MERION ","3","CONESTOGA","2"
"2021-10-16","Girls Volleyball","Yes","No","BISHOP SHANAHAN","3","LOWER MERION ","0"
"2021-10-16","Girls Volleyball","Yes","No","BOYERTOWN","1","LOWER MERION ","3"
"2021-10-15","Girls Volleyball","Yes","No","SACRED HEART ACADEMY","0","LOWER MERION ","3"
"2021-10-14","Girls Volleyball","Yes","No","RADNOR","0","LOWER MERION ","3"
"2021-10-11","Girls Volleyball","Yes","No","LOWER MERION ","3","RIDLEY","0"
"2021-10-06","Girls Volleyball","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","3"
"2021-10-04","Girls Volleyball","Yes","No","LOWER MERION ","2","GARNET VALLEY","3"
"2021-10-02","Girls Volleyball","Yes","No","LOWER MERION ","3","Academy at Palumbo High School","0"
"2021-10-01","Girls Volleyball","Yes","No","SUN VALLEY ","2","LOWER MERION ","3"
"2021-09-29","Girls Volleyball","Yes","No","HARRITON","0","LOWER MERION ","3"
"2021-09-27","Girls Volleyball","Yes","No","MARPLE NEWTOWN","0","LOWER MERION ","3"
"2021-09-25","Girls Volleyball","Yes","No","DOWNINGTOWN EAST ","1","LOWER MERION ","3"
"2021-09-22","Girls Volleyball","Yes","No","LOWER MERION ","3","PENNCREST","0"
"2021-09-20","Girls Volleyball","Yes","No","LOWER MERION ","3","STRATH HAVEN ","0"
"2021-09-13","Girls Volleyball","Yes","No","UPPER DARBY","0","LOWER MERION ","3"
"2021-09-11","Girls Volleyball","Yes","No","LOWER MERION ","3","HAVERFORD","0"
"2021-09-10","Girls Volleyball","Yes","No","LOWER MERION ","3","WC RUSTIN","0"
"2021-09-03","Girls Volleyball","Yes","No","LOWER MERION ","3","ACADEMY PARK ","0"
"2021-09-03","Girls Volleyball","Yes","No","LOWER MERION ","3","Archbishop Carroll High School","0"
